"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0091","Hunter of the dark / by H.P. Lovecraft ; produced by John Brower.","Mystery-fiction-horror story.","","197-?"
"KZ0473","Dragnet.","Old radio mystery adventure series.","","KPFK, 1977?"
"KZ0477","Ride down Cajon.","Old radio mystery adventure series.","","KPFK, 1977?"
"KZ0479","House in Cypress canyon.","Old radio adventure-mystery series.","","KPFK, 1977?"
"KZ0481","The Fancy bridgework matter.","Old radio mystery adventure series.","","KPFK, 1977?"
"KZ0485","Double entry.","Old radio mystery adventure series.","","KPFK, 1978?"
"KZ0636","Mysterious traveler : last survivor.","Mystery adventure story.","","KPFK, 26 Oct. 1977."
"KZ0632","Bold venture : the blue moon.","Adventure drama story.","","KPFK, Apr. 27, 1978."
"KZ0637","Bold venture : the Star of Seba.","Adventure story.","","KPFK, Apr. 27, 1978."
"KZ0588","Murders in wax.","Mystery-adventure story.","","KPFK, Aug. 3, 1977."
"KZ0348","In the Abyss / by H.G. Wells.","Radio adaptation of adventure story starring Dudley Knight and the New Generation players--David...","","KPFK, Dec. 14, 1977."
"KZ0307","Blood bath.","Adventure mystery starring Vincent Price.","","KPFK, Dec. 1977."
"KZ0624","Red Ryder Christmas program.","Western-adventure story.","","KPFK, Dec. 21, 1977."
"BB5308","Volcano Adventure / by U.F. Popkof and I. Ivanov ; read by Mitchell Harding.","Reading of Popkof's and Ivanov's short story.","","KPFK, Feb. 1970."
"KZ0623","Red ryder.","Western adventure story.","","KPFK, Feb. 8, 1978."
"KZ0634","Apparition.","Mystery-adventure story.","","KPFK, July 29, 1977."
"KZ0655","Three skeleton key.","Adventure story.","","KPFK, July, 1978."
"KZ0654","Generous host.","Advneture-mystery story.","","KPFK, July, 1978."
"KZ0662","Have gun will travel / by Gene Roddenburg.","Western-adventure story.","","KPFK, July, 1978."
"KZ0550","The Maltese falcon / by Dashiell Hammett.","Radio adaptation of the adventure film.","","KPFK, June 2, 1979."
"KZ0205","Stagecoach.","Radio adaptation of the film; Claire Trevor and Randolph Scott.","","KPFK, June, 1977."
"KZ0661","I search for danger : the man who stole the world / written, produced, and directed by Ken Greenwald.","Adventure-mystery story.","","KPFK, Mar. 24, 1977."
"KZ0631","Murder and Mr. Malone : the Charles Morgan cast.","Mystery-adventure story starring Frank Lovejoy, Jack Webb, and Hans Conried.","","KPFK, Mar. 5, 1978."
"KZ0633","Ticket to Paris.","Mystery-adventure story.","","KPFK, May 30, 1978."
"KZ0187","King Solomon's mines.","Radio adaptation of the film; Deborah Kerr and Stewart Granger recreate roles.","","KPFK, May, 1977."
"KZ0548","Treasure, Inc.","Adventure-mystery story.","","KPFK, May, 1978."
"KZ0641","Sgt. Preston of the Yukon.","Mystery-adventure story.","","KPFK, May, 1978."
"KZ0475","The Most dangerous game / by Richard Connell.","Radio dramatization of adventure short story.","","KPFK, Nov. 24, 1977."
"KZ0476","A Diamond as big as the Ritz / based on a story by F. Scott Fitzgerald.","Old radio adventure story.","","KPFK, Nov. 3, 1977."
"KZ0627","Mr. Keen.","Mystery-adventure story.","","KPFK, Oct. 12, 1977."
"KZ0487","Man without a body.","Adventure-mystery drama.","","KPFK, Sept. 14, 1977."
"KZ0478","The Search for Isabel.","Old radio adventure-mystery series.|THE SEARCH FOR ISABEL...","","KPFK, Sept. 16, 1977."
"KZ0313","Mars is heaven.","Radio adventure.","","KPFK, Sept. 1977."
