"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0538","Men and issues / Maharishi Mahesh Yogi ; interivewed by Robert Schutz.","Discussion of the Yogi's religious philosophy and transendental meditaion.","","KPFA, 20 Feb. 1959."
"BB1319","Transcendental meditation with Maharishi Yogi.","Speech.","","KPFA, 6 Oct. 1967."
"BB3796.08","The Psychology of meditation / Robert Ornstein.","Speech on the beneficial aspects of meditation.","","WBAI 9 Aug. 1971."
"BC0022","The Wayless way : a meditation being / produced by Jack Gariss.","Series exploring the mind, human self-knowledge, and alternative means to full consciousness...., pt.1. (1 reel : 59 min. -- pt.2. Why meditate at all (1 reel : 59 min.) -- pt.3. New areas of...","","WBAI, 31 May 1970-13 June 1971."
"BC0022.01","The Wayless way : a meditation being / produced by Jack Gariss. (Episode 1 of 19)","Series exploring the mind, human self-knowledge, and alternative means to full consciousness. pt...","","WBAI, 31 May 1970-13 June 1971."
"BC0022.02","The Wayless way : a meditation being / produced by Jack Gariss. (Episode 2 of 19)","Series exploring the mind, human self-knowledge, and alternative means to full consciousness. pt...","","WBAI, 31 May 1970-13 June 1971."
"BC0022.03","The Wayless way : a meditation being / produced by Jack Gariss. (Episode 3 of 19)","Series exploring the mind, human self-knowledge, and alternative means to full consciousness. pt...","","WBAI, 31 May 1970-13 June 1971."
"BC0525.07","Symbolic and spiritual aspects of silence / produced by Carlos Hagen.","On the implications of silence for meditation and the search inside oneself.","","KPFK, July 1970."
"BC0531.07","A Yogi teacher / Dadajit ; interviewed by Herschel Lymon.","Discussion of the use of yoga to achieve mental and physical fulfilment.","","KPFK, 12 Dec. 1971."
"BC0849","Ashrams, yoga and meditation / Swami Hridayananda ; interviewed by Amanda Folger and Karl Heussenstamm.","Discussion of the Sivananda Ashram in India, and Hridayananda's life and work.","","KPFK, 1972."
"KZ0227","Bio-meditation / Jack Gariss.","Modern mystic explains right and left brain hemispheres and various mind-body states.","","KPFK, Aug. 7, 1977."
"KZ0411","Bio-meditation / Jack Gariss.","On the differences between external concentration and internal meditation.","","KPFK, Jan. 1978."
"KZ0574","Krishnamurti, 1977.","Six lectures by the philosopher.
, r.1. Psychological security. -- r.2. Separation of the observed. -- r.3. Thought and...","","KPFK, 1977?"
"KZ1439","Helping one another / Baba Ram Dass ; interviewed by Sharon Almerigi.","Ram Dass, author and spiritual teacher, talks about meditation and the art and joy of helping...","","KPFK, 14 Apr. 1988."
