"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0973","THE POWER OF AFRICAN-AMERICAN WOMEN / produced by Pamela Burton, Ginny Z. Berson, Jean Robertson, Peggy Bray and Bari Scott.","Four part program which examines the work and impact of several African-American women. Examines...","","-0-"
"IZ0449.02","Sweet Honey in the Rock","Program contains excerpts from a Sweet Honey in the Rock performance at P.S. 41 in March 1978...","American Women -- Music and musicians","WBAI, 27 July 1978."
"IZ1093","The Velvet Sledgehammer: December 7, 1983 (Part 1 only)","The Velvet Sledgehammer for December 7, 1983, hosted by Judy Pasternak. The program begins with...","American Women -- Theater,   American Women -- Lesbians,   American Women -- Beauty and body image,   American Women -- Film and television","WBAI, 7 Dec. 1983"
"IZ1279B","Sweet Honey in the Rock live (part 2 of 2)","Sweet Honey in the Rock perform ""Dream Variations and Dream Deferred"", ""This...","",""
"KZ0682","Survival Sunday Antinuclear Rally at the Hollywood Bowl, 1979","Aircheck from the live performance and broadcast of Survival Sunday, a ""no nukes"" rally held at...","American Women -- Music and musicians,   American Women -- Peace and Antinuclear activism,   American Women -- Comedians","KPFK, 10 June 1979."
"KZ1803","Carry on Black quartet singing / Bernice Johnson Reagon ; interviewed by John Patton.","Bernice Johnson Reagon, one of the founders of Sweet Honey in the Rock, discusses carrying on...","","-0-"
"PZ0158d","Nelson Mandela : Live From The Oakland Coliseum (Part 4 of 4)","Reel 4 of live coverage of the events at the Oakland Coliseum on the afternoon that noted South...","",""
"PZ0159","Now you have touched the women : now you have struck a rock.","Actuality of a women's event, held at the Berkeley Community Theater.
, r.1. pt.1. Panel discussion : women and apartheid / Alice Walker, Oesi Wood Jones, Genina Abron...","",""
"PZ0159C","Now You Have Touched The Women : Now You Have Struck A Rock (Part 3 of 3)","Now You Have Touched The Women : Now You Have Struck A Rock.           Actuality of a women...","",""
"PZ0287.259","Democracy Now : February 14 : Civil Rights Music","Democracy Now : February 14 : Civil Rights Music / Pacifica Foundation| Produced by Julie Drizin...","",""
"PZ0312A","Sweet Honey In The Rock, 1993 Concert (Part 1 of 3)","Sweet Honey In The Rock, 1993 Concert| Produced by T.O'Leary| Recorded on November 20, 1993...","",""
"PZ0312B","Sweet Honey In The Rock, 1993 Concert (Part 2 of 3)","Sweet Honey In The Rock, 1993 Concert / Produced by T.O'Leary| Recorded on November 20,...","",""
"PZ0312C","Sweet Honey In The Rock, 1993 Concert (Part 3 of 3)","Sweet Honey In The Rock, 1993 Concert| Produced by T.O'Leary| Recorded on November 20, 1993...","",""
"WZ0051","Sweet Honey in the Rock / interview by Ivy Young and Jude Franco.","Members of a woman's Black a cappella group sing and discuss their music.","","WPFW, Dec. 1976."
