"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0198","Skokie : the First Amendment and the Nazis / produced by Geoff Simon.","Issues surrounding the attempt by the American Nazi Party to march in the predominantly Jewish...","","-0-"
"KZ0101","The National Socialist League / Russel Veh ; produced by the Gay Radio Collective.","Veh and two other NSL members talk about their Neo-Nazi group with a fundamentally gay following...","","KPFK, Aug. 24, 1976."
"KZ0194","A Nazi bookstore burns / reported by Lisa Schlein.","Reactions to the destruction of a Nazi bookstore in a Jewish-owned building. Interview with...","","KPFK, Apr. 22, 1977."
"BB1995","George Lincoln Rockwell / interviewed by Larry Handel.","Leader of the American Nazi Party discusses the organization's aims.","","KPFK, 8 Oct. 1962."
"BB1996","Nazi in America / produced by James Wilcox, Tony Potter, and David Vienna.","Documentary from interviews with George Lincoln Rockwell and others about the American Nazi...","","KPFK, 4 July 1964."
"BB0499","Racism, Nazi and American / John Howard Griffin.","Author talks about the racist problems encountered while writing his book Black Like Me.","","KPFA, 27 June 1964."
"BB0678","Slate, Lipsett, and the Nazi speaker / Jerry Miller.","On the right to free expression in the United States.","","KPFA, 25 July 1964."
"BB1443","The Nazi leaders : a personal view / Baron M+1.unchhausen ; interviewed by Colin D. Edwards.","Discussion of Nazism.","","KPFA, 23 Jan. 1961."
"BB0421","Cal hears a Nazi / Ralph Forbes.","California Nazi Party leader speaks to students on campus.","","KPFA, 22 May 1964."
"AZ0168","The Right to be wrong : free speech for extremist groups / produced by Adi Gevins and Kathy McAnally.","Explores issues surrounding freedom of speech and access to media by extremist groups like the...","","KPFA, 1979."
