"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0925","To win a war with nuclear weapons / Michio Kaku.","Michio Kaku, a professor of Nuclear Physics at the Graduate Center City University of New York,...","","KPFA, 1991."
"IZ0208","A Disarmament forum / produced by Samori Marksman.","Speeches by Ramsey Clark, Michio Kaku, Vladimir Shustov, Archie Singham, Fred Halliday, Gordon...","","WBAI, Mar. 5, 1982."
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"IZ0268","Exploration : a journey into the far reaches of science, 1-3 / produced by Rosemarie Reed.","Exploration of modern technologies; their impact upon National policies, international relations..., pt.1. ""It can't happen here"" : the safety of nuclear reactors in the United...","","Satellite, 11 July 1986."
"IZ0269","Exploration : a journey into the far reaches of science, 4-6 / produced by Rosemarie Reed.","Exploration of modern technologies; their impact upon National policies, international relations..., pt.1. How real is Soviet cheating on arms control treaties -- pt.2. Star Wars : the ultimate...","","Satellite, 8 Aug. 1986."
"IZ0270","Exploration : a journey into the far reaches of science, 7-9 / produced by Rosemarie Reed.","Exploration of modern technologies; their impact upon National policies, international relations..., pt.1. The Soviet peace proposals -- pt.2. Einstein's unifed field theory -- pt.3. Smart...","","Satellite, 12 Sept. 1986."
"IZ0307.02","Public hearings on United States war crimes : panel 2.","Series of five group talks and presentations which examine United States actions in the Gulf War..., pt.1. Evidence of war against civilians and the use of mass terror / Dr. Levinson ; read by..., pt.1. Evidence of war against civilians and the use of mass terror / Dr. Levinson ; read by...","","-0-"
"KZ1135","Study war no more : peace Sunday, 1982 / produced by Tony Cavin and Fernando Velazquez.","Documentary of the rally. Includes speeches and music by Ed Asner, Jesse Jackson, Stevie Wonder...","","KPFK, June 7, 1982."
"KZ1337","Michio Kaku.","Talk before the Asian American Conference for Nuclear Awareness on the need for nuclear...","","KPFK, 5 Aug. 1983."
"KZ2287.01","Michio Kaku :  Anti War Speech At The Deadly Connection Conference","MICHIO KAKU: Anti-War speech given August 4, 1984 at the Deadly Connection Conference at Santa...","","August ?, 1984"
"PZ0041","May 3, 1981 march on the Pentagon / Bella Abzug","May 3, 1981 March on the Pentagon organized by the People's Antiwar Coalition/May 3...","American Women -- Peace and Antinuclear activism","KPFK?, May 3, 1981"
