"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0735.02","Critics meet the filmmakers.","Panel discussion on filmic langugae by filmmaker Saul Landau, Joan Braderman of the School of...","","KPFK, Aug. 24, 1979."
"KZ0178","Nights and days / directed by Jerzy Antczak ; interviewed by Paul Vangelisti.","Polish director talks about the film and film industry.","","KPFK, Apr. 13, 1977."
"BC2604","The Making of the Weather Underground film / Emile D'Antonio and Mary Lampson ; interviewed by Jim Berland.","Discussion of how the two filmmakers made their documentary about the student Weather...","","KPFK, Sept. 1975."
"BC2068","The Filming of Steppenwolf / Fred Haines ; interviewed by Erik Bauersfeld and Victor Fascio.","Director and screenwriter of the film Steppenwolf discusses the making of the film.","","KPFA, 28 Dec. 1974."
"BC0922","Richard Benjamin / interviewed by Margo Skinner and Alan Farley.","Actor discusses his career and his role in the recent film Portnoy's Complaint.","","KPFA, 11 Aug. 1972."
"BC0739","A Talk by Mel Brooks.","Comedian and film director discusses his life and career and answers questions from the student...","","WBAI, 6 Apr. 1972."
"BC0466","Charles Higham interviews John Schlesinger.","Film director discusses his films Midnight Cowboy and Sunday Bloody Sunday.","","KPFK, 1 Oct. 1971."
"BB5376","Silent running / Douglas Trumbull ; interviewed by Mitchell Harding.","Trumbull discusses his special effects work for films such as 2001: a Space Odyssey and Silent...","","KPFK, 10 Sept. 1970."
"BB5200.02","The Graduate on location / interviews by Claire Clouzot (Part 2 of 2)","Claire Clouzot caught several members of the cast and production of Mike Nichols' new film...","","KPFA, September 30 1967"
"BB5200.01","The Graduate on location / interviews by Claire Clouzot (Part 1 of 2)","Mike Nichols takes time between scenes and during lunch to talk with Claire Clouzot about The...","","KPFA, September 11 and 20, 1967"
"BB5200","The Graduate on location","Claire Clouzot interviews the cast and production staff of The Graduate on location in Berkeley..., r.1. Mike Nichols on location -- r.2. Interviews with Katharine Ross, Dustin Hoffman, producer...","","First broadcast on KPFA, September 11, 20, and 30 1967; WBAI, September 30, 1967"
"BB4912","A Glimpse of Juliet of the spirits / interviews by David Ossman.","Actors in Frederico Fellini's film discuss their experiences.","","KPFK, 19 Feb. 1966."
"BB4208.01-.02","Douglas Trumbull : special effects man / interviewed by Mitchell Harding.","Special effects specialist discusses his work in 2001: A Space Odyssey, The Andromeda Strain,..., r.1. 2001: A Space Odessy, and The Andromeda Strain (52 min.) -- r.2. Rutabaga Delux, and Silent...","","KPFK, Sept. 1970."
"BB3805.02","Paddy Chayevsky.","Screenwriter speaks on his experiences, including his work on Marty.","","WBAI, 12 Apr. 1967."
"BB2957.01-.18","The movies / interviews by Bob Sitton.","Series of interviews about the film industry.
, r.1. The Western film archive / Sheldon Renan (30 min.) -- r.2. missing. -- r.3. Joe / Peter...","","KPFA, 3 Sept. 1970-29 June 1971."
"BB2819","Grand Central Station / interviewed by Eleanor Sully.","Stephen Schmidt, Peter Adair, David Himmelstein and Jack Newman discuss independent filmmaking...","","KPFA, 27 Dec. 1969."
"BB2022","Elisabeth Bergner at the San Francisco Film Festival.","English actress speaks on filmmaking.","","KPFA, Aug. 1968."
"BB2021","Michelangelo Antonioni at the San Francisco Film Festival / introduced by Albert Johnson.","Talk on filmmaking.","","KPFA, 28 Oct. 1968."
"BB2020","2001 : and even beyond / Arthur C. Clarke ; interviewed by Paul Anderson.","Science fiction writer discusses his work on the film 2001: A Space Odyssey.","","KPFA, 20 May 1968."
"BB2012.24","Gregory Peck / interviewed by Herbert Feinstein.","Actor discusses his career on the set for MacKenna's Gold.","","KPFA, 1968."
"BB2012.20","Omar Sharif / interviewed by Herbert Feinstein.","Actor discusses his work on the set for MacKenna's Gold.","","KPFA, 21 Jan. 1968."
"BB2012.18","Irving Shulman / interviewed by Herbert Feinstein.","Film author discusses his work.","","KPFA, 5 Nov. 1967."
"BB2012.13","Maximilian Schell / interviewed by Herbert Feinstein.","Swiss actor and filmmaker discusses his films and The Castle based on Kafka's short story.|...","","KPFA, 4 Nov. 1968."
"BB0992","Making mystery movies / Alfred Hitchcock.","Film director discusses his technique for making mystery movies.|MAKING MYSTERY MOVIES / Alfred...","","KPFA, 20 Mar. 1964."
