"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0419.87","Crossroads","Crossroads / produced by Elisabeth Perez-Luna.                         Ongoing weekly radio...","","January 27, 1989"
"PZ0517.149a","Democracy Now! April 25, 2003","An infringement of freedom of the press? The FBI opens and seizes mail sent from one Associated..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.149","Democracy Now! April 25, 2003","Hour 1: An infringement of freedom of the press? The FBI opens and seizes mail sent from one..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Last...","","April 25, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.112","Democracy Now! March 5, 2003","Networks ignore explosive story revealing U.S. is spying on U.N. Security Council members:..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 : The London...","","March 5, 2003"
"PZ0517.110","Democracy Now! March 3, 2003","U.S. is tapping the phones of U.N. Security Council members and reading their e-mail: the story..., 9:00-9:01 Billboard 9:01-9:20 Headlines: The British newspaper The Observer is reporting the US...","","March 3, 2003"
"PZ0517.109","Democracy Now! February 28, 2003","Investigative reporter Greg Palast on how Bush killed the FBI's investigation into Saudi..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-0:07 One-Minute Music Break 9:06-9:10 : A...","","February 28, 2003"
"PZ0450.232","Democracy Now! August 20, 2002","WITCHHUNT AGAINST AIDS ACTIVIST GROUPS/FBI IS SUED/ THOUSANDS RALLY IN DC FOR REPARATIONS
, 9:00-9:01 Billboard: The Health Department launches a witchhunt against AIDS activists: groups...","","August 20, 2002"
"PZ0450.222","Democracy Now! August 6, 2002","A  LOOK AT THE CASE OF LEONARD PELTIER
, The  Hague Invasion Act : Bush signs a new law designed to intimidate countries that ratify the...","","August 6, 2002"
"PZ0450.205","Democracy Now! Ju;y 12, 2002","POLICE BRUTALITY ON VIDEOTAPE/FINAL DAY OF AIDS CONFERENCE
, Police brutality captured on videotape across the country: Police arrest the man who videotaped...","","Ju;y 12, 2002"
"PZ0450.202","Democracy Now! Ju;y 09,  2002","SON OF  BLACK MAN BRUTALLY MURDERED BY WHITE SUPREMACISTS, FIGHTS TO SAVE HIS FATHER'S..., The son of James Byrd Jr., the black man brutally murdered by white supremacists in Jasper Texas...","","Ju;y 09,  2002"
"PZ0450.201","Democracy Now! Ju;y 08,  2002","THE ANTHRAX ASSASSIN/THE EINSTEIN FILES/AIDS conference
, Today, we'll look at the FBI investigation into the world's most famous scientist,...","","Ju;y 08,  2002"
"PZ0450.193","Democracy Now! June 25, 2002","EXPOSE REVEALS THE FBI CAMPAIGNED TO FIRE THE UNIVERSITY OF CALIFORNIA PRESIDENT, CONSPIRED WITH..., 9:00-9:01 Billboard: San Francisco Chronicle expose reveals the FBI campaigned to fire the...","","June 25, 2002"
"PZ0450.192","Democracy Now! June 25, 2002","EXPOSE REVEALS THE FBI CAMPAIGNED TO FIRE THE UNIVERSITY OF CALIFORNIA PRESIDENT, CONSPIRED WITH..., 9:00-9:01 Billboard: San Francisco Chronicle expose reveals the FBI campaigned to fire the...","","June 25, 2002"
"PZ0450.183","Democracy Now! June 12 , 2002","ENVIRONMENTAL LEADERS WIN A MULTI-MILLION DOLLAR VERDICT IN CIVIL RIGHTS SUIT AGAINST THE FBI..., 9:00-9:01 Billboard: Renowned environmental leaders Judi Bari and Darryl Cherney win a multi-...","","June 12 , 2002"
"PZ0450.179","Democracy Now! June 6, 2002","A DEBATE ABOUT A PROPOSAL TO APPLY A CIVIL WAR ERA ANTI-FRAUD LAW TO TODAY'S WHITE COLLAR..., Date: Thursday, June 6, 2002 9:00-9:01 Billboard: What do diseased mules, broken muskets, and...","","June 6, 2002"
"PZ0450.178","Democracy Now! June 5, 2002","A HISTORY OF THE FBIS COVERT OPERATIONS
, Me and My Shadow: As Attorney General John Ashcroft rolls back restrictions on FBI surveillance...","","June 5, 2002"
"PZ0450.174","Democracy Now! May 30, 2002","THE FBIS MISSED MESSAGES: WHY THE GOVERNMENT DIDNT KNOW WHAT IT KNEW
, 9:00-9:01 Billboard: The F.B.I. director acknowledges for the first time the September 11...","","May 30, 2002"
"PZ0450.112","Democracy Now! March 5, 2002","COG : acronym for Continuity of Government--a shadow government secretly outside Washington :..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 THE US FORMS A SHADOW GOVERNMENT...","","March 5, 2002"
"PZ0388.238","Democracy Now! August 29, 2001","SNITCH CULTURE, HOW CITIZENS ARE TURNED INTO THE EYES AND EARS OF THE STATE  [Replay of DN!..., SNITCH CULTURE, HOW CITIZENS ARE TURNED INTO THE EYES AND EARS OF THE STATE Wednesday afternoon...","","August 29, 2001"
"PZ0342.088","Democracy Now! February 3, 1999","Jackson Capital Center, Inc.; Kwame Ture Speech on FBI, CIA and MLK, Jr.
, Jackson Capital Center, Inc. In the 1930's, 40's and 50's, Mississippi;s...","","February 3, 1999"
"PZ0342.067","Democracy Now! January 5, 1999","Police Shooting in California; Bloodbath in the Niger Delta
, (14 Minutes) Police Shooting in California In Riverside, CA the black community wants answers in...","","January 5, 1999"
"PZ0342.007","Democracy Now! October 9, 1998","Impeachment Inquiry; FBI Wiretapping
, (36 Minutes) Impeachment Inquiry The House of Representatives voted yesterday for a presidential...","","October 9, 1998"
"PZ0287.380","Democracy Now! August 4, 1997","Cointelpro; Tommy Thompson Execution
, (33 Minutes) Cointelpro Cointelpro (Counter Intelligence Program), FBI program aimed to destroy...","","August 4, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.342","DEMOCRACY NOW : June 11, 1997","DEMOCRACY NOW!/ Pacifica Foundation, executive producer Julie Drizin| produced and hosted by Amy...","",""
"KZ1509","Alexander Chenee and Jack Ryan / interviewed by Ian Masters.","Chenee, an attorney, discusses the FBI's surveillance of members of the Supreme Court. Ryan...","","KPFK, 28 Aug. 1988."
"KZ1412","The Counter intelligence program / Donald Freed ; interviewed by Corey Dubin.","Phone interview with Donald Freed, the author of Death in Washington. He discusses 1960's-...","","KPFK, 25 Jan. 1985."
"KZ1101","Twelve years later / Geronimo Pratt ; interviewed by Sylvester Rivers.","Former Black Panther imprisoned on a murder charge, despite evidence to the contrary, discusses...","","KPFK, Dec. 14, 1981."
"KZ1029","The C. I. A., the F. B. I., and you / Lou Wolf ; interviewed by Marc Cooper.","Editor of Covert Action Information Bulletin discusses the C.I.A., El Salvador, and the...","","KPFK, Apr. 30, 1981."
"KZ0512","CIA : the dilemma of intelligence abuses in a democracy / Morton Halperin.","Former member of the National Security Council speaks at conference on abuses by the CIA and FBI...","","KPFK, May 10, 1977."
"BC2886","Dennis Banks.","American Indian Movement leader speaks about the history of Native Americans, the FBI...","","KPFK, 16 Mar. 1976."
"BC2640","Interviews with Frank Church and Olson family / Katharine Ferguson and Ted Clark.","Church, Chairman of the Senate Select Committee on Intelligence, discusses the intelligence...","","WBAI, July 1975."
"BC2301","Speech by Roy Cohn : the left-wing campaign to destroy the F.B.I. and C.I.A. / introduced by Mildred Norman.","Discussion of the left wing opposition to the F.B.I. and C.I.A..","","WBAI, 1975."
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"AZ1306","Peter Franck with FBI re Symbionese Liberation Army 5-25-74","This is a phone call between KPFA attorney Peter Franck and a man named Barr from the FBI which...","","unknown"
