"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0085","Fighting the DINA in the USA / Michael Moffett ; interviewed by Laurie Garrett.","Interview with Moffett, survivor of the Letelier-Ronnie Moffett assassination, talks about CIA,...","","KPFA, June 26, 1977."
"AZ0276","Rude awakening / produced by Vic Bedoian.","Examination of foreign and domestic intelligence activities following the Vietnam war. Includes...","","KPFA, Mar. 1979."
"AZ0277","Rude awakening : actuality.","Raw material used in Rude awakening AZ0276.","","KPFA, Mar. 1979."
"AZ0559","Louis Wolf / interviewed by Aileen Alfandary.","On Senate Bill to outlaw revealing names of intelligence agents.","","KPFA, May 12, 1981."
"BB0300","Report of special agent Jack Levine / produced by Chris Koch and Richard Elman.","Documentary on the F.B.I., focusing upon critical remarks made by former agent Levine.","","KPFA, 21 Oct. 1962."
"BB4288","George Demurce, F.B.I. informer.","Impromtu press conference with an FBI informer George Demmerle, who tells of his experiences...","","WBAI, 26 May 1970."
"BB4387","The Report of special agent Levine / produced by Chris Koch and Dick Elman.","Levine discusses the Federal Bureau of Investigation.","","WBAI, 19 May 1963."
"BC2220.10","Domestic intelligence : part two.","Discussion of intelligence operations within the United States.","","KPFK, 2 Apr. 1975."
"BC2427","Philip Agee interview / interviewed by Tim McGovern.","Former C.I.A. agent discusses intelligence operations.","","KPFK, 12 Aug. 1975."
"BC2597","The F.B.I. / Robert Krulwich.","Summary of the hearings on the F.B.I. held in Washington.","","WBAI, 3 Dec. 1975."
"IZ0191","House intelligence hearings.","Ron Dellums questions deputy secretary of defense for intelligence Albert Hall about Project...","","WBAI, 1975."
"IZ0211","The Senate investigates U.S. relations with Chile / reported by Katherine Ferguson, Paz Cohen, and Robert High.","Senate Select Committee on Intelligence investigation of U.S. actions toward disrupting Chile..., r.1. Introduction by Pacifica to hearings, and start of committee s staff report on the..., r.1. Introduction by Pacifica to hearings, and start of committee s staff report on the...","","WBAI, Apr. 12, 1975."
"IZ0212","The Senate investigates CIA funding in Angola / testimony by Henry Kissinger ; reported by Katherine Ferguson.","The Senate Foreign Relations Committee on African Affairs questions Secretary of State Henry...","American Women -- Politicians and politics","WBAI, 29 Jan. 1976."
"IZ0336","Now that the cold war is over? / Stansfield Turner, Bill Schaap, Michael Parenti, and Ernest Van Den Haag ; moderated by Phyllis Bennis and Samori Marksman.","Group discussion, with questions from the moderators, on the value and legality of the CIA...., r.1. The National Security State / Samori Marksman (4:00) ; Introductions / Phyllis Bennis (4:30..., r.1. The National Security State / Samori Marksman (4:00) ; Introductions / Phyllis Bennis (4:30...","","-0-"
"KZ0045","A Time to die / by Tom Wicker ; interviewed by Jim Berland and Barbara Cady.","New York Times writer on his book, the CIA, and his observation of the Attica prison riots in...","","KPFK, Feb. 17,1976."
"KZ0398","Don Luce on Iran and Ron Ridenour on domestic spying / interviews by Jim Berland.","Two interviews.","","KPFK, Feb. 2, 1978."
"KZ0406","CIA conference at UCLA.","Speeches about the operation of the CIA by William Colby, former director; Morton Halperin,...","","KPFK, June 24, 1977."
"KZ0407","The Age of conspiracy conference.","Debate between Daniel Ellsberg and William Colby  over issues of national security and CIA...","","KPFK, Nov. 24, 1977"
"KZ0512","CIA : the dilemma of intelligence abuses in a democracy / Morton Halperin.","Former member of the National Security Council speaks at conference on abuses by the CIA and FBI...","","KPFK, May 10, 1977."
"KZ0529","The National Security Agency / Bill Wallace ; interviewed by Bill Sokol.","Member of the center for National Security Studies on activities of the N.S.A.","","KPFK, Aug. 10, 1975."
"KZ0893","FBI informer / Mary Jo Cooke ; interviewed by Jeff Kaye.","On her infiltration of the Vietnam Veterans Against the War/ Winter Soldier Organization, and...","","KPFK, 25 Apr. 1975."
"KZ1044","The C.I.A. in the world today / Louis Wolf ; interviewed by Bob Aldrich and Rosalie Fox.","On C.I.A. operations throughout the world, and the role of U.S. corporations and labor groups....","","KPFK, Feb. 3, 1981."
"KZ1677","C.I.A. madness : the legacy of U.S. intelligence / Ian Masters and Tom Mengold.","Two talks about which explore various aspects of the U.S. intelligence system.|C.I.A. MADNESS :..., pt.1. The Tragedy of the Cold War and counterintelligence / Ian Masters -- pt.2. BBC Senior...","","KPFK, 18 July 1991."
"KZ1890.34","Economic espionage and intelligence agencies after the Cold War / Peter Schweitzer and Steven Darral ; interviewed by Ian Masters ; commentary and news by Edmond Haddad.","Two interviews which examine international espionage, in the form of economic spying and more..., pt.1. News analysis / Edmond Haddad (10 min.) -- pt.2. Economic espionage : the role of...","","-0-"
"SZ0626.18","The Knights of Malta / produced by David Emory.","Documentary about the Sovereign Military Order of Malta, a law military order of the Catholic..., pt.1. An overview of the Sovereign Military Order of Malta : influence on United States...","","-0-"
"SZ0626.22-.23","International terrorism and the United States intelligence agencies : part 2 / produced by David Emory.","Documentaries which explore the role of the United States intelligence agencies in supporting..., r.1. pt.1. From Hitler's Eastern Front intelligence into the C.I.A. (13:00) ; pt.2. The..., r.1. pt.1. From Hitler's Eastern Front intelligence into the C.I.A. (13:00) ; pt.2. The...","","-0-"
"WZ0005","Uncovering the C.I.A. / Philip Agee ; interviewed by John Marks ; produced by Paz Cohen.","Former agent discusses his experiences with the CIA, his book, persecution, and exile.","","WPFW, 1977."
