"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0458","Feminist perspective on pornography / produced by Karla Tonella.","A panel discussion about pornography and eroticism, its connection to the left, racial...","American Women -- Violence against women,   American Women -- Sex","KPFA, June 24, 1980."
"AZ0459","A feminist perspective on pornography: a speech by Diana E. Russell","Explores women's participation in anti-pornography movement. This speech by Diana Russell...","American Women -- Sex,   American Women -- Feminism","KPFA, June 2, 1980."
"AZ1072","Feminist Perspectives on Pornography Conference (1978): Kathleen Barry and Susan Griffin","Lilia Medina opens the first session of the Feminist Perspectives on Pornography Conference,...","American Women -- Violence against women,   American Women -- Sex,   American Women -- Poetry","KPFA, ca. November, 1978?"
"AZ1145","Kate Millett reading from The Basement and Andrea Dworkin at the Feminist Perspectives on Pornography Conference (1978)","Contents: 1. Kate Millett reads from a new book (to be published in about a year) entitled The...","American Women -- Authors and journalists,   American Women -- Violence against women","KPFA, November, 1978?"
"AZ1146","Susan Griffin and Nellie Wong at the Feminist Perspectives on Pornography conference","Susan Griffin, poet, playwright and author, and Nellie Wong, poet and activist, read on the...","American Women -- Authors and journalists,   American Women -- Poetry","KPFA, ca. Nov. 17, 1978."
"BB2912","The Skin Trade: a documentary on the pornographic film market in San Francisco","Documentary on pornographic filmmaking in San Francisco. Includes interviews with filmmakers,...","American Women -- Sex,   American Women -- Film and television","KPFA, 21 Jan. 1971."
"BB3840.15","Symposium on pornography in literature / moderated by John Simon.","Alfred Chester, Ephraim London, Benjamin de Mott, Ned Polsky, and Hubert Selby, Jr. discuss the...","","WBAI, 1 Jan. 1967."
"BB4074","The Underground sex press / moderated by Bill Schechner.","Publishers Al Goldstein, Steve Heller, and Marv Grafton discuss their pornogrpahic publications...","","WBAI, 11 Oct. 1969."
"BB4245","Porno faces life : a look at the porn business / produced by Bill Schechner.","Documentary on the publishing and selling of pornographic material.","","WBAI, 14 Feb. 1970."
"BB5442","Valley College forum : pornography.","","","KPFK, 29 Apr. 1965."
"IZ1492","Women Against Pornography Conference (1979): Welcome and Speakout","These four reels contain actuality from the Women Against Pornography Conference, which took...","American Women -- Violence against women,   American Women -- Sex","WBAI, ca. September 1979"
"KZ0884","Eroticism and pornography / Audre Lorde ; produced by Helene Rosenbluth.","The major part of this tape is a speech given by Audre Lorde at the Feminist Perspective on...","American Women -- Sex,   American Women -- Poetry,   American Women -- Lesbians","KPFK, Mar. 4, 1979."
"KZ0890","Violent use of female images in the media / Andrea Dworkin","Women Against Violence in Pornography & Media (WAVPM), a feminist group formed in 1977,...","American Women -- Violence against women,   American Women -- Radical Feminism","KPFK, Nov. 1978."
"KZ1083","Pornography and the law / produced by Catherine Stifter.","A panel concerning pornography and the law from the ACLU conference Should Government Interfere...","American Women -- Law,   American Women -- Sex","KPFK, 28 Oct. 1981."
