"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1834","A Conversation with Peter Plagens / interviewed by Clare Spark.","West coast editor of Art Forum discusses contemporary art, both aesthetically and socially.","","KPFK, 21 Apr. 1974."
"BB3434","An Interview with Adolph Gottlieb / interviewed by Lawrence Alloway.","American painter discusses directions in modern art.","","WBAI, 11 May 1968."
"BC1888","Bedtime story / produced by Clare Spark.","Collection of 1950s talks on art, mysticism, behavior modification and fascims. Includes...","","KPFK, 30 July 1974."
"BB3427","British and American art : the view from the museum / Thomas Hoving and John Rothenstein ; introduced by Irma Jaffe.","Comparison of British and American views of the relationship between art and museums.","","WBAI, 11 Feb. 1968."
"BB3288","Harlem on my mind / moderated by Kay Lindsey.","Benny Andres, Reggie Gammon, and Henri Ghent discuss a new exhibit at the New York Metropolitan...","","WBAI, 25 Feb. 1969."
"BB3464","Is it new? Is it good? Is it sculpture? / William Seitz.","Seitz analyses various pieces of modern sculpture.","","WBAI, 26 Apr. 1969."
"BB3654","New materials for art : personal cred of and by Jacob Lipkin.","Sculptor reads his essay on art and society; he laments the loss of craftsmenship because of new...","","WBAI, 25 June 1963."
"BB5129","On not liking kitsch","Harold Rosenberg's essay ""Pop Culture: Kitsch Criticism"" read by Clare Loeb and...","American Women -- Art and artists","KPFK, 29 Oct. 1971."
"BC0117","The Critical people / moderated by Bob Sitton.","Discussion of various types of art criticism: photography, drama, art, and film.","","KPFA, 13 June 1971."
"BB0890","The Scandalous art of D.H. Lawrence / Hubert Crehan.","Talk on Lawrence's visual arts.|THE SCANDELOUS ART OF D.H. LAWRENCE / Hubet Crehan...","","KPFK, 4 Mar. 1957."
"IZ1506","The Velvet Sledgehammer: April 4, 1980- Eleanor Munro on women artists","Today's program is an interview with art critic Eleanor Munro about her book ""Originals:...","American Women -- Art and artists","WBAI, April 4, 1980"
"BB1050","Turner and Lawrence / Hubert Crehan.","Talk on the artwork of Joseph Turner and Thomas Lawrence.","","KPFA, 8 July 1957."
"BB0912","You're the judge : an appraisal of the arts / Brooks Atkinson.","Talk on the need for individuals to evaluate art, not simply for an elite to dictate style.","","KPFA, 6 Apr. 1966."
