"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0971","May day! May day! : an extended version / Helen Caldicott ; introduction by Vivienne Verdon-Roe.","Speech by Helen Caldicott, who is introduced by Vivienne Verdon-Roe. Caldicott addresses the...","","-0-"
"IZ0321.02","The Foreign relations platform : a critique / produced by WBAI news.","Panel discussion which levels criticism at the denial and limited historical perspective in the...","","-0-"
"KZ1637.01","Facing the current political reality / Jackie Goldberg.","Talk by Jackie Goldberg, President of the Los Angeles Board of Education. She examines the...","","-0-"
"KZ1690.46","Political parties : United States and former Soviet Union / Chries Mathews, Serge Samatchicoff, Philip Knightly. ; interviewed by Ian Masters.","Three interviews which examine changing politics around the world.|POLITICAL PARITES : UNITED..., pt.1. The Democratic Convention : the Presidential and Vice Presidential candidates for both..., pt.1. The Democratic Convention : the Presidential and Vice Presidential candidates for both...","","-0-"
"KZ1769","Reason for hope / Alexander Cockburn ; introduced by William Marshall.","Alexander Cockburn speaks about the nature of the American political system in light of the 1992...","","-0-"
"KZ1871","New alliance party : more democracy in 1992 / Lenora Fulani ; interviewed by Lucia Chappelle.","New Alliance Party leader and 1992 Presidential Candidate, Lenora Fulani, discusses her campaign...","","KPFK, 14 Aug. 1992."
"KZ1890.04","Clinton and the U.S. economy after Reagan and Bush / William Fulbright and Richard N. Goodwin ; interviewed by Ian Masters.","News anaysis, commentary, and two interviews which examine the Presidential campaign and the..., pt.1. Bill Clinton's Presidential campaign and his record in Arkansas / Senator William...","","-0-"
"KZ1890.05","The 1992 Presidential election : H. Ross Perot re-enters the race / Tony Marsh and Mark Petraca ; interviewed by Ian Masters ; commentary by Edmond Haddad.","News analysis and two interviews which examine the impact of H. Ross Perot's candidacy upon..., pt.1. Commentary and news analysis : Perot, the world economony, and events in Somalia (10 min...","","-0-"
"KZ1890.06","The 1992 Presidential election : a comparison of Bush and Clinton / Michael Duffy and Derek Shearer ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and two interviews which serve to compare Bush and Clinton.|THE 1992 PRESIDENTIAL..., pt.1. News analysis and commentary : the Presidential debates and China's economy / Edmond...","","-0-"
"KZ1890.07","Deregulation and U.S. policy toward Yugoslavia / Derek Shearer and David Hackworth ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and two interviews which explore government deregulation and the United States..., pt.1. News analysis : Oregon's Measure 9, Oregonians back Clinton, Presidential debate, CIA...","","-0-"
"KZ1890.09","American politics : Presidential election, 1992 / Seymore Hersh, Anthony Beilenson, Maxine Waters ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and three interviews with a journalist and two politicians who discuss National..., pt.1. News analysis : the election, Ross Perot, Bruce Heshenson, and porn users / Edmond Haddad...","","-0-"
"KZ1890.10","On race, Alger Hiss, and the Clinton campaign / Jack Miles, Alger Hiss, and Mark Miller ; interviewed by Ian Masters.","Features three interviews: Jack Miles, journalist; Alger Hiss, who was accused of espionage by..., pt.1. Black vs. Brown : immigration, racial tensions, and the Los Angeles uprising / Jack Miles...","","-0-"
"KZ1906","An October suprise in '92 / Alexander Cockburn ; produced by John Martinez.","Talk by Alexander Cockburn on the issues prior to November 1992 election.
, r.1. Alexander Cockburn discusses the Perot candidacy, Bill Clinton, the North American Free...","","-0-"
"KZ1915.01","Prelude to the 1960's and the 1960's / Ambrose Lane.","Examination of the need for Americans to participate in the political process in order to alter..., r.1. Personal experience of growing up in the 1960's -- Segregation in the South -- The..., r.1. Personal experience of growing up in the 1960's -- Segregation in the South -- The...","","Nov. 1992."
"KZ1915.02","The 1970's / Ambrose Lane.","Examination of the need for Americans to participate in the political process in order to alter..., The Nixon-Ford years -- A Definition of liberalism in American political tradition -- Military-...","","-0-"
"KZ1915.03","America's oligarcy / Ambrose Lane.","Examination of the need for Americans to participate in the political process in order to alter..., Concentration of wealth and the growing multinationals -- The Growth of monopolies since the...","","-0-"
"KZ1933","The HIgh-tec predator : a threat to the earth / John Trudell ; produced by John Martinez.","American Indian Movement activist and spokesperson John Trudell talks about the global threat...","","-0-"
"PZ0195.01","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Evaluation of the Convention, which has already selected Bill Clinton as the Presidential...","","-0-"
"PZ0195.02","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Highlights from the first day (5 min.) ; Analysis and highlights of David Dankis speech (5...","","-0-"
"PZ0198.01","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., News headlines (5:00) ; Foreign policy, Iraq, and the Bush campaign / Hitazhi Auz (3 min.) ;..., News headlines (5:00) ; Foreign policy, Iraq, and the Bush campaign / Hitazhi Auz (3 min.) ;...","","-0-"
"PZ0198.02","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan..., r.1. Impressions of the convention / Bensky and Auz (5 min.) ; Excerpts from Ronald Reagan...","","-0-"
"PZ0198.03","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. News headline / Pat Cher (5 min.) ; Impressions of previous night's speeches,..., r.1. News headline / Pat Cher (5 min.) ; Impressions of previous night's speeches,...","","-0-"
"PZ0198.04","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention...","","-0-"
"PZ0198.05","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. Excerpts from George Bush acceptance speech (14 min.) ; I.D. break (1 min.) ; Analysis of..., r.1. Excerpts from George Bush acceptance speech (14 min.) ; I.D. break (1 min.) ; Analysis of...","","-0-"
"SZ0680.17","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Lily Tomlin, Cindy Friedman, and Mark Saccomano (7:20) -- pt.2. The 1992...","","Satellite, 20 July 1992."
