"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1815","Los Angeles unrest : comparing 1965 with 1992 / Cynthia Hamilton ; interviewed and produced by Robin Urerich.","Cynthia Hamilton, professor of Pan-African Studies at Calfifornia State University at Los...","","KPFK, 1 May 1992."
"KZ1951","Re-think Los Angeles / produced by John Martinez.","Actuality of a panel which examines the direction and success of the efforts to rebuild Los..., r.1. Hopes for the redesign of Los Angeles / C. Bernard Jackson ; Presentation of students and...","","KPFK, 6 Mar. 1993."
"KZ1816","Los Angeles in dissent / produced by Nancy Clark.","A walking tour of Los Angeles following the April, 1992 riots, which broke out following the...","","KPFK, 6 May 1992."
"SZ0685.34","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Ongoing Latino and Korean struggle to rebuild Los Angeles 6 months after the 1992 uprising /...","","Satellite, 11 Dec. 1992."
"SZ0680.07","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon and Lucia Chapelle.","|THIS WAY OUT : THE INTERNATIONAL GAY AND LESBIAN RADIO MAGAZINE / produced by Greg Gordon and..., pt.1. NewsWrap / Cindy Friedman, Keith Clark and Mark Saccomano (10:35) -- pt.2. Edward II : a...","","Satellite, 11 May 1992."
"SZ0685.52","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Korean American victims of the 1992 uprising / Carol Gray (5:24) -- pt.2. Rebuilding the...","","Satellite, 16 Apr. 1993."
"SZ0685.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Voting trends in minority communities since the Los Angeles riots / Cy Musiker (6:10) -- Looking...","","Satellite, 29 May 1992."
"SZ0685.03","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The Social and political context for the Los Angeles riots / Carol Gray (5:43) -- Reflections on...","","Satellite, 8 Mar. 1992."
"KZ1828.02","Up from the ashes : rebuilding Los Angeles / Joe Hicks, Antonio Villaraigosa, Angela Oh.","Panel discussion which explores the realities of race relations in Los Angeles, and the hope for..., r.1. Panel discussion (57 min.) -- r.2. Question and answer session (27 min.).
, r.1. Panel discussion (57 min.) -- r.2. Question and answer session (27 min.).","","-0-"
"KZ1939","Healing L.A. : neighbor to neighbor / Danny Bakewell Jr., Michael Salcido, and Alfredo Cuevas ; interviewed and produced by Patsy Rahn.","Documentary from interviews of three organizers of the Neighbor to Neighbor program: Danny...","","-0-"
"KZ1817","Aftermath of the King verdict / interviews by Phil Bremble ; produced by the National Lawyers Guild.","Two phone interviews which examine the legal redress of the Rodney King verdict, and the role of..., pt.1. Going to Federal Court for the next round / Richard Steingard. Steingard is a Federal...","","-0-"
"KZ1828.01","Watts riots vs. the Los Angeles uprising : from 1965 to 1992 / Mike Davis.","Keynote address by Mike Davis on the social, political and economic underpinnings of the 1992...","","-0-"
