"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0149","The Neo-conservatives / Peter Steinfels ; interviewed by Fred Siegal.","Author on men in American politics.","","WBAI, Aug. 1979."
"PZ0028","The NCPAC meets the press / recorded by Tim Frasca.","On the religious right's fight against liberalism and its claim of a changing U.S. public...","","-0-"
"KZ0225","The Hardline that built this country.","Documentary about American conservatism. Actuality of Lester Maddox, Tom Jefferson Anderson, and...","","KPFK, Jan. 20, 1977."
"KZ0213.07","The Circle closes / Charles Morgan.","On the conflict between liberalism and capital in the Carter administration.","","KPFK, Aug. 8, 1977."
"PZ0027","New right attacks Pacifica / reported by Tim Frasca.","Report on the National Conservative Political Action committee's direct verbal attack of...","","-0-"
"PZ0021","Keynote for the ""old"" right / Jack Kemp ; recorded by Tim Frasca.","Congressman speaks at convention of American Conservative Union, Young Americans for Freedom,...","","1980."
"KZ1134","Julian Bond at USC.","Speech at an ACLU conference on the new conservatism in government.","","KPFK, May 22, 1982."
"KZ0967","Is there life after Reagan? : the labor movement in the aftermath of the 1980 election / Kim Fellner and Michael Linfield ; interviewed by Anita Frankel.","Public relations director for the Screen Actors Guild and a Textile Workers Union organizer...","","KPFK, Nov. 11, 1980."
"PZ0342.075","Democracy Now! January 15, 1999","Profile of Wisconsin House Prosecutor; Feminists Offer Alternative Trial; A Look at..., Profile of Wisconsin House Prosecutor Opening the case against the President was Representative...","","January 15, 1999"
"IZ0177","A View of the right : the national caucus of labor committees / Dennis King ; interviewed by Mimi Rosenberg.","On Lyndon Laroche and the labor party's move to the political right.","","WBAI, June, 1980."
