"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0212F","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Paul Wellstone on stage (3 min.) -- ACT UP interview (7 min.) -- ""Betty"" on stage (2...","","RECORDED: Washington D.C., 25 Apr. 1993."
"PZ0183","Ed Gray at the Keating Five hearings / produced by Larry Bensky ; edited by Pamela Burton.","Excerpted coverage of the Senate hearings into the abuses of Savings and Loan deregulation which..., pt.1. Opening statement by Ed Gray, head of the Home Loan Bank Board -- pt.2. Testimony of Ed...","","-0-"
"PZ0195.01","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Evaluation of the Convention, which has already selected Bill Clinton as the Presidential...","","-0-"
"PZ0195.02","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Highlights from the first day (5 min.) ; Analysis and highlights of David Dankis speech (5...","","-0-"
"PZ0195.05","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines / Jose Santiago (5 min.) ; H. Ross Perot withdraws as independent...","","-0-"
"PZ0212A","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Introduction and report from 15th and Pennsylvania / Julie (10 min.) -- Listing of speakers (2...","","-0-"
"PZ0212B","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Right wingers complain about gays and lesbians / David Dinkins (5 min.) -- NOW and the movement...","","-0-"
"PZ0212C","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Val Schreider / introduced by Kate Clinton (3 min.) -- On the march and people of color / Venus...","","-0-"
"PZ0212D","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Los Angeles contingent arrives (2 min.) -- March planning background / Nadine Smith (6 min.) --...","","-0-"
"PZ0212E","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to...","","-0-"
"PZ0198.01","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., News headlines (5:00) ; Foreign policy, Iraq, and the Bush campaign / Hitazhi Auz (3 min.) ;..., News headlines (5:00) ; Foreign policy, Iraq, and the Bush campaign / Hitazhi Auz (3 min.) ;...","","-0-"
"PZ0198.03","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention..., r.1. News headline / Pat Cher (5 min.) ; Impressions of previous night's speeches,..., r.1. News headline / Pat Cher (5 min.) ; Impressions of previous night's speeches,...","","-0-"
"PZ0198.04","Republican National Convention : Houston, 1992 / hosted by Larry Bensky and Hitazhi Auz.","Reports on proceedings both at the podium and on the floor of the Republican National Convention...","","-0-"
"AZ0908","Israel : yesterday and today / Noam Chomsky ; interviewed by Larry Bensky.","Noted linguist and scholar of international relations speaks about his experiences growing up in...","","-0-"
"PZ0137.02","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 2 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and..., r.1. Contragate : summary of previous day's hearings / Robert Knight, Dennis Bernstein and...","","-0-"
"PZ0137.03","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 3 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Contragate coverage of the Kerry hearings : summary of day 2 / reported by Robert Knight,..., r.1. Contragate coverage of the Kerry hearings : summary of day 2 / reported by Robert Knight,...","","-0-"
"PZ0195.03","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign...","","-0-"
"AZ0867","Untangling the web : promos / produced by Larry Bensky.","Promotional shorts for AZ0866, ""Untangling the web : the Iran-Contra hearings revisited....","","-0-"
"IZ0321.04","Perot withdraws / produced by WBAI news.","Report on the closing of the Democratic National Convention, where the major bombshell was the..., First news of Perot's withdrawl / Larry Bensky -- Clinton's foreign policy backers :...","","-0-"
"PZ0137.01","Kerry Senate committee on foreign relations hearings on Noriega and drug smuggling : day 1 / recorded by Larry Bensky ; produced by Bill Wax.","Live coverage of the Senate hearings into the role of drug smuggling in Noriega's rule in..., r.1. Summary of the previous Kerry hearings which focussed upon Noriega / Larry Bensky (28:00...","","-0-"
"PZ0179.02","Drugs and thugs : a town hall meeting on drugs and civil liberties / produced by Ginny Z. Beson ; executive producer Bill Wax ; hosted by Larry Bensky.","Panel discussion with listener phon-ins which examines U.S. drug problems, such as: wy do so...","","Satellite, Robert Frost Auditorium, 25 July 1991."
"PZ0179.01","Disorder on the border : a town hall meeting on immigration / produced by Larry Bensky and Cindy Freedman.","Panel discussion, with listener phone-ins, which examines U.S. immigration policy, illegal..., r.1. Larry Bensky introduction ; report summary / Sean Keenan Gilson and Edmundo Resendez ;...","","Satellite, live from KPFT, 27 June 1991."
"PZ0227.06","The New National information infrastructure : what's in it for me? / hosted by Jude Thilman ; produced by Larry Bensky.","The potential of electronic interlinks between government, education, and business organizations...","","Satellite, 8 Dec. 1993."
"PZ0190","Pacifica's coverage of the Los Angeles uprising / executive producer Don Rush.","Two hour report on the second day of violence which erupted in Los Angeles following the..., r.1. Closure of schools and public events in Los Angeles / Alan Fong ; Comparison with the 1965...","","Satellite, 30 Apr. 1992."
