"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1611","A Casualty list of the Gulf war / Victor Navasky ; introduced by Stanley Sheinbau.","Talk by Victor Navasky, editor of The Nation magazine, about the ten ""casualties"" of...","","KPFK, 6 Feb. 1991."
"AZ0924","A Look at American foreigh policy during the Gulf crisis / Philip Agee.","Phone interview with Philip Agee, who discusses United States foreign policy decisions during...","","-0-"
"AZ0920","Bush's military presidency / Ramsey Clark.","Speech by Ramsey Clark, former Defense Secretary. He traces the evolving military philosophy of...","","-0-"
"KZ1588","Cal. Tech. teach-in on the Gulf crisis / produced by Steve Conley.","Various people speaking on the Iraq Gulf crisis at Cal. Tech., Los Angeles.
, r.1. David Beyer introduces Judith Gabriel and Rick Cole -- Vice Mayor of Pasadena Rick Cole --...","","-0-"
"IZ0317","Creeping fascism / Noam Chomsky.","Event organized by WBAI-FM in New York geared to investigate the growing strength of the..., r.1. Introductions by Samoric Mayman and Laurie Flanders ; Speech by Noam Chomsky on the...","","-0-"
"SZ0585","Crisis in the Gulf : public forums at U.C. Berkeley / produced by Robbie Osman.","Highlights from three forums about the crisis in the Middle East following Iraq's invasion..., r.1. pt.1. History of colonial and American involvement in the Gulf area / Joel Bainen,..., r.1. pt.1. History of colonial and American involvement in the Gulf area / Joel Bainen,...","","-0-"
"AZ0934","Debunking the new world order / Alexander Cockburn.","Talk by journalist Alexander Cockburn which examines the popular immage of the Gulf War and U.S...","","KPFA, Apr. 1991."
"KZ1613","Focus on the Americas / Blase Bonpane and Michael Parenti.","Blase Bonpane and Michael Parenti discuss the domestic causes and repercussions of the Gulf War...","","-0-"
"PZ0175.01","Four essays from Michael Ventura.","Reading of four essays initially published in the L.A. Weekly, which challenge the popular..., pt.1. Blood and sand : listing of lies and stereotypes perpetrated by the U.S. media about the...","","-0-"
"KZ1591","Gore Vidal : down to the deadline / produced by Charles Bell and Pam Burton.","Gore Vidal speaks about President Bush's actions in the Persian Gulf, and analyzes the...","","-0-"
"SZ0614","Hidden aspects of the new world order / Philip Agee.","Talk by Philip Agee, former CIA operative and author of Inside the Company, who talks on how the...","","KPFK, 9 May 1991."
"SZ0743","How propaganda led us into the Gulf war / Norman Solomon.","Political analyst Norman Solomon, co-author of the book"" Unreliable Sources,"" outlines...","","-0-"
"KZ1604","Human diversity and the Gulf war / produced by Ken Brown.","Discussion among Salaam Almirate, Director of Muslim Public Affairs Council; Reveredn Tumari...","","KPFK, 8 Jan. 1991."
"KZ1619","I am not a wimp : the rise of American world imperialism / Dennis Bernstein ; interviewed by Blase Bonpane.","Dennis Bernstein presents a history of United States internationalism during the 20th century....","","-0-"
"TZ0053","Just vs. unjust war : a historical perspective / Howard Zinn ; produced by Edmundo Resendez and Shaun Keenan Gilson.","Historian and playwrite Howard Zinn, best known for his history A People's History of the...","","KPFT, 15 Mar. 1991."
"SZ0603","Lawyers and United States actions in the Gulf war / William Kunstler.","Talk by William Kunstler at the People's College of Law Awards Dinner on the evening of...","","-0-"
"KZ1597","Lieutenant Colonel James ""Bo"" Gritz on the Middle East war / produced by Roy Tuckman.","Lieutenant Colonel Gritz, a highly decorated Green Beret from Vietnam, talks about and against...","","KPFK, 23 Jan. 1991."
"WZ0239","March to end the war / reported by Tom Lorter ; LaVerne Gill and Gwynn McKinney.","Report on the March on Washington in protest of the United States led war against Iraq. Features..., CONETNT: r.1. Background on why this march / Jack O'Dell ; Review of speaker list / Gus..., CONETNT: r.1. Background on why this march / Jack O'Dell ; Review of speaker list / Gus...","","-0-"
"AZ0917","Monopolies on the means of violence : the U.S. and the Gulf War / Noam Chomsky ; interviewed by Philip Maldari.","Telephone interview with Noam Chomsky, MIT professorof linguistics and foreign policy specialist...","","KPFA, 5 Feb. 1991."
"IZ0301","National teach in to stop the war.","Series of talks given on the evening when the United States led coalition began hostilities..., r.1. Tony Benn, Labor Party in Great Britain (1 min.) ; Gabriella Gemma, Coalition to Stop U.S....","","-0-"
"AZ0929","Noam Chomsky on the New World Order.","Noam Chomsky, noted MIT linguist and spokesperson on international relations, speaks on the...","","KPFA, 1991."
"SZ0601","Origins of the Gulf War / Joel Beinin ; interviewed by David Barsamian ; produced by Alternative Radio.","Joel Beinin, Professor Middle East history at Stanford University and editor of Middle East...","","Satellite, 5 Feb. 1991."
"PZ0177.05","Pacifica peace watch : 1 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --..., Introduction / Ambrose Lane (1 min.) -- Bush turns to the home front / Larry Bensky (3 min.) --...","","Satellite, 1 Mar. 1991."
"PZ0177.11","Pacifica peace watch : 11 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Peace activism as a philosophy / Carlos Munoz (6 min.) -- British..., Introduction (1 min.) -- Peace activism as a philosophy / Carlos Munoz (6 min.) -- British...","","Satellite, 11 Mar. 1991."
"PZ0177.12","Pacifica peace watch : 12 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction -- The Impact of Hussain bashing on U.S. politics : the Democratic decline / Harold...","","Satellite, 12 Mar. 1991."
"PZ0177.13","Pacifica peace watch : 13 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- The Palestinian issues /; David Horowitz and Da-Ub Kutab (5 min.) --..., Introduction (1 min.) -- The Palestinian issues /; David Horowitz and Da-Ub Kutab (5 min.) --...","","Satellite, 13 Mar. 1991."
"PZ0177.14","Pacifica peace watch : 14 Mar. 1991. / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the..., Introduction (1 min.) -- news in Washington / Larry Bensky (3 min.) -- Iraq as an example to the...","","Satellite, 14 Mar. 1991."
"PZ0177.15","Pacifica peace watch : 15 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Examination of...","","Satellite, 15 Mar. 1991."
"PZ0177.16","Pacifica peace watch : 18 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Larry Bensky (3 min.) -- Jordan returns to normal / Barbara Nimri Aziz (5 min...","","Satellite, 18 Mar. 1991."
"PZ0177.17","Pacifica peace watch : 19 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes..., Introduction (1 min.) -- Mass dessertion from the Iraqi army  Paul Kentz (3 min.) -- Iran takes...","","Satellite, 19 Mar. 1991."
"PZ0177.18","Pacifica peace watch : 20 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- The Fiscal 1992 defense budget / Congressman Samuel Gadison (3 min...","","Satellite, 20 Mar. 1991."
"PZ0177.19","Pacifica peace watch : 21 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- April Glaspie and U.S. stated policy before Iraq invaded Kuwait /...","","Satellite, 21 Mar. 1991."
"PZ0177.20","Pacifica peace watch : 22 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming..., Introduction (1 min.) -- Beyond blaming the media / Helen Caldicott (14 min.) -- Beyond blaming...","","Satellite, 22 Mar. 1991."
"PZ0177.01","Pacifica peace watch : 25 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (3 min.) -- Long term U.S. goals in the Gulf / Jeff Aronson and Joe...","","Satellite, 25 Feb. 1991."
"PZ0177.21","Pacifica peace watch : 25 Mar. 1991  / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard...","","Satellite, 25 Mar. 1991."
"PZ0177.02","Pacifica peace watch : 26 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's..., Introduction / Ambrose Lane -- Hussein declares victory / Jude Tillman -- Nicosea Arab's...","","Satellite, 26 Feb. 1991."
"PZ0177.22","Pacifica peace watch : 26 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Palestinian-Israeli violence / Peretz Kidron (3 min.) -- Paul Kent (4...","","Satellite, 26 Mar. 1991."
"PZ0177.03","Pacifica peace watch : 27 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane -- Media ignores the human cost / Larry Bensky -- Why Bush would not..., Introduction / Ambrose Lane -- Media ignores the human cost / Larry Bensky -- Why Bush would not...","","Satellite, 27 Feb. 1991."
"PZ0177.23","Pacifica peace watch : 27 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council..., The use of te media to preserve anti-Hussein sentiments / Larry Bensky -- U.N. Security Council...","","Satellite, 27 Mar. 1991."
"PZ0177.04","Pacifica peace watch : 28 Feb. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Ambrose Lane (2 min.) -- Loss of human lives / Reverend Willy Wilson ;...","","Satellite, 28 Feb. 1991."
"PZ0177.24","Pacifica peace watch : 28 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --..., Introduction (1 min.) -- On Hussein's counterinsurgency actions / Paul Kent (3 min.) --...","","Satellite, 28 Mar. 1991."
"PZ0177.06","Pacifica peace watch : 4 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Bush..., Introduction / Gail Christian (1 min.) -- News behind the news / Larry Bensky (3 min.) -- Bush...","","Satellite, 4 Mar. 1991."
"PZ0177.07","Pacifica peace watch : 5 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min...","","Satellite, 1991."
"PZ0177.08","Pacifica peace watch : 6 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Investigating the B-1 bomber / John Conyers (2 min.) -- Myths of a clean war / Michio Kaku (7..., Investigating the B-1 bomber / John Conyers (2 min.) -- Myths of a clean war / Michio Kaku (7...","","Satellite,  6 Mar. 1991."
"PZ0177.09","Pacifica peace watch : 7 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact..., Introduction (1 min.) -- Bush's victory speech / Larry Bensky (5 min.) -- Political impact...","","Satellite, 7 Mar. 1991."
"PZ0177.10","Pacifica peace watch : 9 Mar 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction (1 min.) -- Mother courage peace tour : speaking about the realities, struggle, and...","","Satellite, 9 Mar. 1991."
"AZ0912","Peace delegation to the Middle East / Kiren Chaudhry ; interviewed by Dennis Bernstein.","Kiren Chaudhry, assistant professor at U.C. Berkeley, discusses her visit to Baghdad as a member...","","KPFA, 9 Jan. 1991."
"KZ1586","Phoenix program / Doug Valentine ; produced and interviewed by Charles Bell and Fernando Velazquez.","Valentine, author of Phoenix Program, talks about what the program was, who originated it, what...","","-0-"
"KZ1593","Propaganda and the Persian Gulf War / Bill Davis ; interviewed by Roy Tuckman.","Father Bill Davis of the Christic Institute discsses the Christic Iran-Contra cases, and the...","","KPFK, 17 Jan. 1991."
"IZ0307.01","Public hearings on United States war crimes : panel 1.","Series of five group talks and presentations which examine United States actions in the Gulf War..., r.1. pt.1. The purpose for the hearings / Sara Flounders (15 min.) ; pt.2. Legal and moral basis...","","-0-"
"IZ0307.02","Public hearings on United States war crimes : panel 2.","Series of five group talks and presentations which examine United States actions in the Gulf War..., pt.1. Evidence of war against civilians and the use of mass terror / Dr. Levinson ; read by..., pt.1. Evidence of war against civilians and the use of mass terror / Dr. Levinson ; read by...","","-0-"
"IZ0307.04","Public hearings on United States war crimes : panel 4.","Series of five group talks and presentations which examine United States actions in the Gulf War..., pt.1. Domestic costs of the war : racism, cutbacks and repression / Debra Jackson (5 min.) -- pt..., pt.1. Domestic costs of the war : racism, cutbacks and repression / Debra Jackson (5 min.) -- pt...","","-0-"
"IZ0307.05","Public hearings on United States war crimes : panel 5.","Series of five group talks and presentations which examine United States actions in the Gulf War..., pt.1. Gulf war : a crime against the peoples of Africa and Asia / karen Talbot (10 min.) ; pt.2..., pt.1. Gulf war : a crime against the peoples of Africa and Asia / karen Talbot (10 min.) ; pt.2...","","-0-"
"IZ0307.03","Public hearings on United States war crimes.","Series of five group talks and presentations which examine United States actions in the Gulf War..., r.1. pt.1. Introduction of the third panel / Samori Marksman -- pt.2. U.S. Conspiracy to...","","-0-"
"TZ0052","Responsive democracy / Molly Yard ; interviewed by Shaun Keenan Gilson.","Molly Yard, President of the National Organization for Women, discusses the formation of the...","","KPFT, 4 Mar. 1991."
"SZ0598","Roots of the Gulf crisis / Eqbal Ahmed ; produced by David Barsamin.","Eqbal Ahmed, editor and Professor Politics at Hampshire College, talks about internal and...","","-0-"
"AZ0914","The Anti-war march and rally in San Francisco.","Live coverage, with interviews, of the anti-war demonstration at San Francisco Plaza.
, r.1. Judy Tillman, Larry Bensky and Eilene Offendary in the booth ; Conscience Objector / stage...","","-0-"
"IZ0313","The Christic view of the New World order / Daniel Sheehan.","Talk by Daniel Sheehan on Christic Institute research and legal action in opposition to illegal...","","-0-"
"KZ1618","The Domestic consequences of the Gulf War / Dennis Bernstein and Daniel Sheehan ; interviewed by Pam Burton.","Dennis Bernstein, journalist for the Pacific News Service, and Daniel Sheehan, defense council...","","KPFK, 19 Mar. 1991."
"KZ1617","The Economic and political motivation for the Gulf War / R.T. Naylor ; interviedwed by Bob Pugsley.","R.T. Naylor, Professor of economics at McGill University in Montreal, Canada, discusses the...","","KPFK, 13 Mar. 1991."
"AZ0916","The Gulf war : strengths and needs of the U.S. and Britian / Noam Chomsky ; interviewed by Philip Maldari and Kris Welch.","Noam Chomsky, MIT linguistics professor and foreign policy analyst, discusses what he views are...","","KPFA, 25 Jan. 1991."
"SZ0591","The Gulf War : two creative views on the New World Order / produced by KUNM-FM studios, Albuquerque.","Two dramatic presentation which look at the United States involvement in the Gulf War, 1990-1991..., pt.1. Take it back ... now! / produced by Stephen Mills, with Kelly Cokrell, Stephen Mills and...","","-0-"
"KZ1609","The Gulf war : what is the way out / Milton Viorst.","Milton Viorst, a correspondent for the New Yorker magazine, provides an historical perspective...","","KPFK, 14 Feb. 1991."
"WZ0240","The Gulf War : year one / hosted by Phyllis Bennis ; produced by Samori Marksman.","Teach-in, sponsored by WBAI, the Pacifica Foundation, and The War Crimes Commission, which...","","-0-"
"KZ1612","The Gulf War and the secret team / Father Bill Davis ; interviewed by Roy Tuckman.","Father Davis, co-founder of the Christic Institute, gives an update of the La Penca bombing case...","","-0-"
"TZ0046","The Pretorian Guard in the Gulf / John Stockwell.","John Stockwell, former CIA station chief in Angola, gives a talk about American militarism from...","","-0-"
"AZ0923","The Surgical strike : misinformation concerning the U.S. war against Iraq / Eugene Carroll ; interviewed by Dennis Bernstein.","Retired Admiral Eugene Carroll provides an evaluation of the allied air war against Iraq during...","","-0-"
"PZ0174","The War in the Gulf : a special report by Pacifica Radio News.","News coverage of the opening actions of the war in the Persian Gulf between a United States led..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush..., r.1. pt.1. President Bush ""Liberation of Kuwait"" ; pt.2. Summary of events / Don Rush...","","Satellite, 16 Jan. 1991."
"KZ1711","There is some sunshine / John Stockwell ; interviewed by Roy Tuckman.","Former Director of CIA's Angola task force in the 1970's, and the highest ranking CIA...","","-0-"
"AZ0922","Veterans benefits question : if the war continues / Curtis Lang.","Curtis Lang, journalist for the Village Voice, speaks about the present and future costs of the...","","-0-"
"SZ0609","What is new about the new world order / Saul Landau.","Talk on the relationship between the United States policy of national security and the Persian...","","-0-"
