"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0022","A Question of survival / Harrison Brown.","California University of Technology geochemist speaks at the Gideon Seymour Memorial about the...","","KPFA, 20 Apr. 1958."
"BB0055","The Final revolution /","Speech on how man is threatening to destroy the delecate natural balance.|THE FINAL REVOLUTION...","","KPFA, 26 Feb. 1959."
"BB0523.02","The Economics of destruction / Aldo Leopold, John Condliffe, and Paul Brooks.","Panel on the environment and the misuse of water resources.","","KPFA, 7 Aug. 1965."
"BB0523.03","The Economics of preservation / Jim Bonner.","Talk on how the rapid pace of industrialization is threatening the environment.","","KPFA, 14 Aug. 1965."
"BB2265.01-.03","Three against destruction / Alan Watts, John Letiche, and George Bergstrom.","Three talks about various threats to mans' future.  CONTENT: r.1. Stop now / Alan Watts (13..., r.1. Stop now / Alan Watts (13 min.) -- r.2. An Economist's view / John Letiche (22 min...","","KPFA, 1 Dec. 1969-1 Jan. 1970."
"BB2277","Meanwhile the poisons spread / by John Hamamura ; read by Bobbie Harms.","Reading of Hamamura's Cover-the-earth poster put out by Ecology Action of Berkeley.","","KPFA, 11 Dec. 1969."
"BB2279","Now hear this / Dr. Paul S. Brandwein.","President of the Center for the Study of Instruction for Harcourt, Brace and World speaks at the...","","KPFA, 6 Dec. 1969."
"BB2312","Oceans : two thirds of the world up for grabs / Ben Seaver and Victor Gauci.","Two speeches at the World Ecology Committee Conference on the threat to world oceans.","","KPFA, 9 Aug. 1969."
"BB2872","Changes, magazine of the air : summer solstice edition, Cancer 1969 / readings by Lew Welch.","Montage of music, sound effects, poetry, and interviews about water, water resources, and...","","KPFA, 20 June 1969."
"BB3153","Crisis in conservation / moderated by Frank Smith.","Leonard B. Dworsky and George Mulgrue discuss the need for a stronger ecology movement.","","WBAI, 3 Apr. 1968."
"BB3161","Environmental threats : esthetic affliction or biological collapse? / Dr. Rene DuBois ; introduced by Dr. Curtis Williams.","Talk on the threat of ecological distruction from misuse.","","WBAI, 21 Feb. 1968."
"BB3594","Issues of man and his environment.","Discussion.","","WBAI, Sept. 1960."
"BB3852.02","The Great international ecological boomerang / moderated by Glen Paulson.","Taghy Farvac and Walter Bogan discuss the impact of modern technologies on the world environment...","","WBAI, 21 Oct. 1969."
"BB4046","The Historical roots of our ecolocial crisis / Dr. Lynn T. White.","Dirctor of the Center for Medieval and Renaissance Studies explores the development of the west...","","WBAI, 24 Jan. 1967."
"BB4243","Pete Seeger on Ecology Day.","Pete Seeger sings at Ecology Day gathering about population control and ecology.","","WBAI, 7 Feb. 1970."
"BB4273","Environmental hazards : man-made and man-remedied / Ralph Nader.","Ralph Nader examines environmental problems and solutions.|ENVIRONMENTAL HAZARDS : MAN-MADE AND...","","WBAI, 21 June 1971."
"BB4423","Nous avons mange la foret = We have eaten the forest / produced by Chris Koch and Georges Condominas.","Documentary.","","WBAI, 5 June 1963."
"BB4579","Henry Gibson's other side / interviewed by Ruth Buell.","Comedian Gibson talks about his involvement in the Keep America Beautiful campaign, children and...","","KPFK, 22 Apr. 1970."
"BB5217","Art now and ecology / moderated by Clare Spark.","Panel discussion on art and ecology, and the question of what role art can play in the cultural...","American Women -- Art and artists,   American Women -- Environmentalism","KPFK, 31 Mar. 1970."
"BB5286","The Politics of Ecology / James Ridgeway ; interviewed by Steve Bookshester.","Author talks about his book, and about the control of pollution, the energy lobby, and the...","","KPFK, 19 Nov. 1970."
"BB5318","Dolphins : Jabberwocky.","","","KPFK, Nov. 1971."
"BC0097","Art now! : the sour apple tree / interviews by Clare Spark.","Gene Youngblood and Charles Ealer discuss the ecological crisis.","","KPFA, 24 June 1971."
"BC0142","What ecology is and is not / Gene Marine.","Discussion of ecological issues.","","KPFA, Aug. 1971."
"BC0284","The New Point Reyes crisis : marine life in danger from people.","John Smale, Jerry Friedman and Dr. Gordon Chan discuss the depletion of marine resources and...","","KPFA, 13 Sept. 1971."
"BC0475","Twelfth annual Wilderness Conference.","Speeches and music from the Sierra Club and Wilderness Society-sponsored conference. Discussions...","","WBAI, 26 Sept. 1971."
"BC0648","A Banquet for ecoteurs / Sam Love.","Love and anonymous members of the Miami eco-commandos discuss ecology.","","WBAI, 21 Feb. 1972."
"BC0726","Our environment : a strategy for survival / Jacques Cousteau ; introduced by Charles Hitch.","Discussion of the world ecological system and ways to improve it.|OUR ENVIRONMENT : A STRATEGY...","","KPFA, 6 Apr. 1972."
"BC0994","The limits of growth","A review and examination of the study done by a team of Massachusetts Institute of Technology...","American Women -- Environmentalism","KPFK, July 25, 1972"
"BC1852","I won't stand for it! / Theodore Sturgeon.","Science fiction author speaks about the dangers of destroying the earth's environment.","","KPFK, 31 July 1974."
"BC2390","Ecology and society / Murray Bookchin.","Discussion of the ecology movement.","","KPFA, 30 June 1975."
"BC2930","Pete Seeger on music, ecology, and committees / interviewed by Mario Casetta.","Folk singer and environmental activist discusses the pollution in the Hudson River and in the...","","KPFK, 19 Mar. 1976."
"KZ0137","Labor and energy / produced by Jim Berland.","Panel on how the environment, energy, and jobs interrelate, sponsored by the Los Angeles County...","","KPFK, Jan. 17, 1977."
"KZ0160","The Ocean, the environment, and man / Jacques Cousteau.","Noted oceanographer Jacques Cousteau is interviewed about man's reliance upon the...","","KPFK, 197-?"
"KZ1580.01","Pollution : the failure of controls / Barry Commoner ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|POLLUTION : THE FAILURE..., Commoner, Director of the Center for the Biology of Natural Systems at Queen's City College...","","-0-"
"KZ2841B","Morning Show April 3, 2002 : Sonali Kolhatkar, Host","Morning Show April 3, 2002 : Sonali Kolhatkar, Host 2ND HOUR Content: News (5 min.) Guests:...","","April 3, 2002"
"PZ0300.23","Voices Of Pacifica : Winona Laduke","VOICES OF PACIFICA / PRODUCER| Mark Torres : RECORDED| February, 1997 : PROGRAM| 23...","","?"
"PZ0388.219","Democracy Now! August 2, 2001","BIG BUSINESS, ORGANIZED LABOR AND HOUSE REPUBLICANS JOIN FORCES TO REJECT HIGHER FUEL EFFICIENCY..., NEWS HEADLINES BIG BUSINESS, ORGANIZED LABOR AND HOUSE REPUBLICANS JOIN FORCES TO REJECT HIGHER...","","August 2, 2001"
"SZ0522","Ecocrisis or sustainability / David Morris ; produced by Joanna Karl.","Morris, an urban development expert, points to the two potential futures for mankind: ecological...","","-0-"
