"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0450.209","Democracy Now! July 18  2002","CRACKING DOWN ON CORPORATE CRIME/PBS PREMIERS A NEW FILM ON CHINA
, Millions of workers in China are laid off as the country moves  toward a market economy; PBS...","","July 18  2002"
"PZ0517.058","Democracy Now! December 19, 2002","Top secret Iraq weapons report says the U.S. government & corporations helped to illegally..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:10: Hewlett-Packard, Dupont, Eastman Kodak,...","","December 19, 2002"
"PZ0517.157","Democracy Now! May 7, 2003","Hour 1: At least when Saddam was here there may not have been freedom but there was security:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0517.157b","Democracy Now! May 7, 2003","Governments across Latin America have launched investigations after it has been revealed that a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: U.S. is...","","May 7, 2003"
"PZ0517.171","Democracy Now! May 27, 2003","Hour 1:Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.171a","Democracy Now! May 27, 2003","Israeli Prime Minister Ariel Sharon Calls Israeli Presence in Palestine Occupation, Stunning..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli Army...","","May 27, 2003"
"PZ0517.176","Democracy Now! June 3, 2003","Hour 1: Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.176b","Democracy Now! June 3, 2003","Over the Chants of Protesters The FCC Votes to Unleash the Largest Wave of Media Consolidation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Over the...","","June 3, 2003"
"PZ0517.183","Democracy Now! June 12, 2003","Hour 1:Road Map to Peace or Road Map to War? Just one week after President Bush met with the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.183b","Democracy Now! June 12, 2003","Myrlie Evers-Williams on the Murder of Her Husband Civil Rights Leader Medgar Evers Who Died 40..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Earlier that...","","June 12, 2003"
