"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131a","Democracy Now! April 1, 2003","Thousands of students protest outside the U.S. Supreme Court calling to preserve affirmative..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132b","Democracy Now! April 2, 2003","Yesterday the Supreme Court heard opening arguments in two landmark cases that may decide the..., 9:00-9:01 Billboard 9:01-9:25: With thousands of protesters outside, the Supreme Court began...","","April 2, 2003"
"PZ0342.054","Democracy Now! December 15, 1998","William Rehnquist and Civil Rights; Law Clerk Hiring Controversy; Edward Lazarus Interview
, (11 Minutes) William Rehnquist and Civil Rights He is the country's highest judge, the man...","","December 15, 1998"
"PZ0517.056","Democracy Now! December 17, 2002","Transit Workers Union reaches a tentative agreement with New York City MTA:  the deal averts a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: A tentative...","","December 17, 2002"
"PZ0517.046","Democracy Now! December 3, 2002","Israeli military attacks United Nations workers and buildings: soldiers shoot dead a British UN..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:30: As the Bush...","","December 3, 2002"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0342.070","Democracy Now! January 8, 1999","Chief Justice William Rehnquist and His Gold Stripes; Snitches and Mandatory Sentencing
, (6 Minutes) Chief Justice William Rehnquist and His Gold Stripes A look at the gold braids on...","","January 8, 1999"
"PZ0287.375","Democracy Now! July 28, 1997","Goodbye to Justice Brennan; Goodbye to Grandmother Goodman; Campaign Finance
, Goodbye to Justice Brennan Look at life and career of Supreme Court justice William Brennan who...","","July 28, 1997"
"PZ0517.181","Democracy Now! June 10, 2003","Hour 1: Attn. Gen. John Ashcroft Bans Gay Pride from the Justice Department; President Bush..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: June is Gay...","","June 10, 2003"
"PZ0517.181a","Democracy Now! June 10, 2003","Attn. Gen. John Ashcroft Bans Gay Pride from the Justice Department; President Bush Refuses to..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: June is Gay...","","June 10, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0517.174a","Democracy Now! May 30, 2003","Exclusive: Democracy Now! Broadcasts for the First Time a Recording of a Police Sergeant..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:10-8:11:30 One Minute Music Break 8:07-8:20 Exclusive...","","May 30, 2003"
