"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0456.09","U.S. ear : the new music review for radio, part 9 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. In phase, out of step / Elliott Sharp ; profiled by Peter Shuler -- pt.2. ""Slip Rest...","","1 June 1987."
"SZ0456.06","U.S. ear : the new music review for radio, part 6 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., New releases : CS's and cassettes / selections by Morton Subotnick, Charles Dodge, Wayne...","","11 May 1987."
"SZ0456.02","U.S. ear : the new music review for radio, part 2 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Senses and memories : Beth Austin introduces ""Senses,"" a piece composed for CALL...","","13 Apr. 1987."
"SZ0456.11","U.S. ear : the new music review for radio, part 11 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. San Francisco spotlight / Henry Kaiser, Chris Brown, members of the Rova Saxophone Quartet..., pt.1. San Francisco spotlight / Henry Kaiser, Chris Brown, members of the Rova Saxophone Quartet...","","15 June 1987."
"SZ0456.07","U.S. ear : the new music review for radio, part 7 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Texas calling : composers from Austin, Dallas and Houston / Margie Glaser and Harris...","","18 May 1987."
"SZ0408.13","Foundations for radio (1986) : poems in a sonic environment.","Voice performance by David Ossman, with music by jazz pianist Lar Duggan, guitarist Paul Askell..., Includes the works: Elements of Agriculture--Manures, Household Discoveries, Reading and Writing...","","1987."
"SZ0408.05","Operadio : a new music mini-opera for radio and listener / composed and performed by David Moss.","An experimental music program. David Moss' mini-opera features three 7-minute movements...","","1987."
"SZ0456.03","U.S. ear : the new music review for radio, part 3 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. New release from Japanese art rockers / Ann Humler -- pt.2. ""Well That's True...","","20 Apr. 1987."
"SZ0456.12","U.S. ear : the new music review for radio, part 12 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Crosstalk -- pt.2. The Production and distribution of music and radio theater in Europe...","","22 June 1987."
"SZ0456.13","U.S. ear : the new music review for radio, part 13 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Widribbons and bows. Making environmental sound installations / Leif Brush -- pt.2. New...","","22 June 1987."
"SZ0456.08","U.S. ear : the new music review for radio, part 8 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Music in my brain : computers which play music from brainwaves / Karl Signell -- pt.2. New...","","25 May 1987."
"SZ0456.04","U.S. ear : the new music review for radio, part 4 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. ""Flamingomango"" / by Los Angeles improvisor Annie Gosfield -- pt.2. Computer...","","27 Apr. 1987."
"SZ0456.05","U.S. ear : the new music review for radio, part 5 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Improvisational commission / Myra Melford and Marion Brandis -- pt.2. Composers / Joan...","","4 May 1987."
"SZ0456.01","U.S. ear : the new music review for radio, part 1 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., pt.1. Station to station -- pt.2. Previews of some of the material to be heard in the series --...","","6 Apr. 1987."
"SZ0456.10","U.S. ear : the new music review for radio, part 10 / produced by Frank Hoffman.","Radio newsmagazine about new music around the world. Features original musical compositions, as..., Listeners choice : unedited, spontaneous response of a special guest to new and old music.","","8 June 1987."
"SZ0490.06","Andy Summers and David Torn : guitar extensions / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Summers, who...","","Fall, 1989."
"SZ0490.08","Michael William Gilbert and Laraaji : trans-world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Gilbert has created...","","Fall, 1989."
"SZ0490.09","Michael Mantler and Michael Nyman : classical word jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Nyman composes...","","Fall, 1989."
"SZ0490.10","David Van Tieghem and the Repercussion Unit : the melody of rhythm / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Tiegham, a New York...","","Fall, 1989."
"SZ0490.11","Kay Gardner and Chas Smith : meditation and metal / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Gardner creates...","","Fall, 1989."
"SZ0490.12","Mark Isham : soundtracks of the mind and movies / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Isham's ""...","","Fall, 1989."
"SZ0490.13","Harold Budd and Roger Eno : pretty pianos / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Budd, whose ""...","","Fall, 1989."
"SZ0490.07","Kronos Quarter and Double Edge : changing chamber music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The Kronos Quartet...","","Fall, 1989."
"SZ0490.01","Arco Iris and David Gilden : trans-world music IV / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. This program...","","Fall, 1989."
"SZ0490.02","Carl Weingarten and Peter Davison : sounds of the circle / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Davison, one of the...","","Fall, 1989."
"SZ0490.03","Terry Riley : Cadenzas on a minimalist plain / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Riley defined the...","","Fall, 1989."
"SZ0490.04","Jan Hammer : synthesizer vice / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Hammer, who began...","","Fall, 1989."
"SZ0490.05","Daniel Lentz and David Borden : medieval minimalists / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Borden and Lentz...","","Fall, 1989."
"BC0857","DDDottoRRRe AlexaNNdeRRR / produced by Charles Amirkhanian.","Experimental radio program.","","KPFA, 1 Dec. 1972."
"BC0818","International carnival of experimental sound / reported by Harvey Mantusow.","Discussion of the avant garde music festival scheduled for August, 1972. Includes examples of...","","KPFA, 1 Mar. 1972."
"BC0374","Breakfast conversation in concert : Anthony Braxton / interviewed by Sandy Silver, Roland Young, and Glen Howell.","Free-style jazz saxophonist discusses his musical philosophy. Includes excerptsfrom his concert...","","KPFA, 10 Oct. 1971."
"BC0321","Report to the listener / Charles Shere.","KPFA music director speaks about Pacifica's commitment to exploring avant garde music.","","KPFA, 12 Feb. 1965."
"BB1568","Experiments in sound II : multiply the stillness / produced by Michael Francisco.","Experimental music performance.|EXPERIMENTS IN SOUND II : MULTIPLY THE STILLNESS / produced by...","","KPFA, 196-."
"BC2452","David Johnson : his American compositions / produced by Charles Amirkhanian.","Performances of several Johnson avant garde compositions.","","KPFA, 197-."
"BC2462","Concert from Hilversum.","Performance of four avant garde musical compositions.
, McKonkey's Ferry overture / George Antheil -- Sonatine for Two violins / Darius Milhaud --...","","KPFA, 197-."
"BC2463","The 1/4 tone piano / Ivan Wyschnegradsky ; interviewed by Charles Amirkhanian.","Avant garde composer discusses his music and creation of the 1/4 tone piano. Includes performace..., Deux integrations, op. 49 for two pianos in 1/4 tones -- Etude sur les mouvements rotatoires, op...","","KPFA, 197-."
"BC2464","Conlon Nancarrow : studies for player piano / introduced by Charles Amirkhanian.","Performance and discussion of Nancarrow's compositions for the player piano.
, Study no. 21, canon X -- Study no. 37 -- Study no. 29 -- Study nos. 31, 32 and 34 -- Study no....","","KPFA, 197-."
"BC0786","Concerto for bass tuning fork and mallet / Jack Hawley ; interviewed by Charles Amirkhanian.","Experimental composer and performer discusses and demonstrates his music for a 23 inch long...","","KPFA, 1972."
"BC0718","Hut harsh mutt marsh / written and read by Charles Amirkhanian.","Amirkhanian performs his musical-poetry.|HUT HARSH MUTT HARSH| Produced by KPFA..., Radii -- EEYvYUSS -- Dactl dactl mther mtyer bongg bongg frgid -- Each'll -- Sniro -- If in...","","KPFA, 1972."
"BC2461","Wittener tage fur nene kammermusik, 1973.","Performance of two musical peices.
, Inttermodulation ensemble of Cambridge, England -- Warsaw New Music Ensemble.","","KPFA, 1973."
"BC2453","1973 Gandeamus music weeks.","Musical performance.
, Frank Becker / Charles de Wolff, Noordeligk Philadeplphia Orchestra -- Wilfried / Peter...","","KPFA, 1973."
"BC2455","Charles Amirkhanian hosts music.","Performance of three musical compositions.
, Heikki Laitinen 1971 composition -- Choncerto for Harp and Orchestra / Joseph Jorgen -- Sonata...","","KPFA, 1973."
"BC2449","Peter Michael Hamel / interviewed by Charles Amirkhanian.","German composer discusses his avant garde music, and how it is a departure from traditional...","","KPFA, 1974."
"AZ0021","The World of Alan Hovhaness / produced by Charles Amirkhanian.","Hovhaness discusses his career: the influences of Armenian and Oriental music; Jean Sibelius and...","","KPFA, 1976."
"BC0379","John Cage at the De Young Museum.","Cage readshis prose set to his own compositions.
, Not wanting tosay anything about Marcel -- Diary : how to improve the world (you will only make...","","KPFA, 20 May 1971."
"BC0904","Concerto for bass tuningfork and mallet / Jack Hawley ; interviewed by Charles Amirkhanian.","Avant garde music composer discusses his music, a concert in Berkeley, and his election campaign...","","KPFA, 21 Jan. 1972."
"BC0753","Toy music / Neil Murphy ; interviewed by Charles Amirkhanian.","Composer discusses and demonstrates his use of electronic sounds for musical compositions.
, Mr. Brader's waveform -- Toy music -- untitled.","","KPFA, 6 Mar. 1972."
"BC2445","Performance by Cage and Tudor.","World premiere performance of two musical works, the first composed by John Cage, the second by..., 62 Mesostics re Merce Cunningham / John Cage -- untitled / David Tudor.","","KPFA, 8 May 1972."
"AZ0023","Composer and astrologer Dane Rudhyar / produced by Charles Amirkhanian.","Rudhyar discusses his careers in music and astrology. Pianist Marcia Mikulak joins to perform...","","KPFA, Dec. 12, 1974."
"AZ0016","Australian composer Barry Conyngham / with interview by Charles Amirkhanian.","Discussion and works by the Australian composer. Includes ""Water...Footsteps...Time"" (...","","KPFA, Jan. 10, 1973."
"BC2450","A Visit with Louis Andriessen / interviewed by Charles Amirkhanian.","Controversial avant garde Dutch composer discusses the political and musical nature of his...","","KPFA, Jan. 1974."
"AZ0020","Quarter-tone piano : Ivan Wyschnegradsky / produced by Charles Amirkhanian.","Interview with pioneer composer in the micro-tone field who invented the quarter-tone piano....","","KPFA, Nov. 15, 1972."
"KZ0601","The City wears a slouch hat / written by Kenneth Patchen ; musical score by John Cage.","Experimental radio program.","","KPFK, 1979?"
"BC0521","The Guy behind you won't leave you alone / produced by Gavan Duffy.","Experimental radio music program.","","KPFT, 13 Dec. 1971."
"BC1571.02","Truett Tidwell (Episode 2 of 3)","Performance at KPFT's Free Music Store featuring Truett Tidwell, ARP synthesizer; Paul Bauer,..., ...","","KPFT, 18 July 1972."
"SZ0534.02","Horizons and 29th street saxophone quartet / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Bobby Watson, an improvisational saxophonist, discusses and...","","Satellite, 1 Mar. 1990."
"SZ0534.01","Liz Story, Philip Glass and Jon Gibson / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Story, a pianist and composer, draws her imagery from a wide...","","Satellite, 1 Mar. 1990."
"SZ0534.13","Aymara and Odadaa / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. ""Aymara,"" a Bolivian musical group, remain true to...","","Satellite, 12 Apr. 1990."
"SZ0534.05","Craig Harris and David Murray and Amiri Baraka / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Trombonist Harris, one of the new wave of modern jazz performers...","","Satellite, 15 Mar. 1990."
"SZ0534.06","Hariprassed Chaurasia and Glen Velez / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Indian flutist Chaurasia brings an experimental approach to a...","","Satellite, 15 Mar. 1990."
"SZ0495.16","Walking tune / composed and produced by Charles Amirkhanian.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Percy Grainger's ""Walking Tune"" for solo piano was conceived in 1900 in the...","","Satellite, 1989"
"SZ0495.23","Building a universe : rifts, absences and omissions / Helen Thorington.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., An experimental work for sound, music and voices. Thorington utilizes new reproductive...","","Satellite, 1989"
"SZ0495.24","Opera 1987 / Fanatic.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Dutch art ensemble presents a long-form musical work, using operatic elements such as arias and...","","Satellite, 1989"
"SZ0495.46","Exchange / Harris Skibell.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Composer Skibell presens ""Exchange,"" a composition made of sounds of the New York...","","Satellite, 1989"
"SZ0495.22","Piano problems / Tom Johnson ; produced by Kaye Motley.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Johnson presents one of his compositions based upon logical and predictable sequences, exercises...","","Satellite, 1989"
"SZ0495.27","Dream sequence : reptiles and wildfire / Helen Thorington and Gregory Whitehead.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., pt.1. Dream sequence : early composition for radio to make use of electronic processing / Helen...","","Satellite, 1989"
"SZ0495.01","Shoot the moving things / by Rinde Eckert.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Performance artist Eckert performs a story about an early morning hunting trip. Eckert tells the...","","Satellite, 1989"
"SZ0495.10","Politics as usual / composed by Charles Amirkhanian.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Composer Amirkhanian's latest audio explorations which incorporates both abstract and...","","Satellite, 1989"
"SZ0495.50","The W.N.Y.C. project and imaginary portrait #1 / Kevin Jones.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Jone's on-air interview with WNYC's Lucy Sumner, in which Jones' text-sound...","","Satellite, 1989."
"SZ0495.61","World turning over / Anna Rubin.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., A music-drama by Rubin which depicts the world 40 generations after an unnamed disaster. People...","","Satellite, 1990."
"SZ0495.63","Radio alarm and other short works / Christine Baczewska, Gregory Whitehead and Helen Thorington.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Composer and performer Baczewska, and radio artists Whitehead and Thorington present three works...","","Satellite, 1990."
"SZ0495.47","Calewalayana / produced by five Finns.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Experimental music performance from recordings made at Bear Island, a remote wilderness area of...","","Satellite, 21 Nov. 1989."
"SZ0534.08","Rare Air and Capercaille / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. ""Rare Air"" combines bagpipes, percussion and bass to...","","Satellite, 22 Mar. 1990."
"SZ0534.07","John D'Amico and Bobby Zankel / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Pianist D'Amico has developed a classical approach to jazz,...","","Satellite, 22 Mar. 1990."
"SZ0534.09","Walt Michael and Friends and The Red Clay Ramblers / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Michael plays a large version of the dulcimer within a group...","","Satellite, 29 Mar. 1990."
"SZ0534.10","Zusaan Kali Feseau and Leslie Burrs and Kenny Barron / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Fasteau brings thirteen years of musical and spiritual traveling...","","Satellite, 29 Mar. 1990."
"SZ0534.11","Billy Bang and the string trio of New York / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Jazz violinist Bang plays in a style which combines blues and raw...","","Satellite, 5 Apr. 1990."
"SZ0534.12","Meredith Monk and John Zorn and Fred Frith / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Composer Monk brings the ancestral power of the voice into...","","Satellite, 5 Apr. 1990."
"SZ0534.03","John Hartford and Utah Phillips / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Hartford, composer of ""Gentle on my Mind,"" and many...","","Satellite, 8 Mar. 1990."
"SZ0534.04","Sileas and Phil Cunningham / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Patsy Seddon and Mary MacMasters, two musicians and singers, came...","","Satellite, 8 Mar. 1990."
"SZ0445.01","Jean-Michel Jarre : symphonic synthesis / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Jarre discusses his...","","Satellite, Summer, 1987."
"SZ0445.02","Andreas Vollenweider and Michael stearns : floating worlds / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Vollenweider and...","","Satellite, Summer, 1987."
"SZ0445.11","The New sound makers : Branca, Landry Bertoia, Stearns and Demby / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. These five...","","Satellite, Summer, 1987."
"SZ0445.12","Kevin Braheny and Constance Demby : electronic fantasies and sacred spaces / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Demby discusses her...","","Satellite, Summer, 1987."
"SZ0445.13","John Cage : the next sound you hear / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. This celebration of...","","Satellite, Summer, 1987."
"SZ0473.10","The Nightcrawlers and Wavestar : children of space / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The Philadelphia-...","","Satellite, Summer/Fall 1988."
"SZ0473.02","Michael Hoenig and Yanni : space music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Synthesists Michael...","","Satellite, Summer/Fall 1988."
"SZ0473.01","Oregon : world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oregon plays a...","","Satellite, Summer/Fall 1988."
"SZ0473.03","Robert Ashley : automatic writings / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Ashley combines...","","Satellite, Summer/Fall 1988."
"SZ0473.04","Robert Fripp : Frippertronics / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Fripp ranges from...","","Satellite, Summer/Fall 1988."
"SZ0473.05","Robert Fripp : King Crimson / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. King Crimson fuses...","","Satellite, Summer/Fall 1988."
"SZ0473.06","Richard Burmer : digital tone poems / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Synthesist Richard...","","Satellite, Summer/Fall 1988."
"SZ0473.07","Klaus Schulze : pioneer of space / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Legendary German...","","Satellite, Summer/Fall 1988."
"SZ0473.08","David Bedford : new music in the old country / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. British composer...","","Satellite, Summer/Fall 1988."
"SZ0473.09","John Abercrombie and Bill Frisell : digital jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Guitarists...","","Satellite, Summer/Fall 1988."
"SZ0473.11","Barton and Priscilla McLean and Philip Perkins : environmental music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The McLeans, a...","","Satellite, Summer/Fall 1988."
"SZ0473.12","Jane Siberry : no borders here / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Siberry, formerly a...","","Satellite, Summer/Fall 1988."
"SZ0446.03","Pauline Oliveros and Guy Klucevsek : accordions for the eighties / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oliveros performs...","","Satellite, Winter/Spring, 1987-88."
"SZ0496.11","Daniel Schell and Univers Zero : electric chamber music from Belgium / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Daniel Schell and...","","Summer, 1989."
"SZ0496.02","Exchange and Patrick O'Hearn : rock & roll refuges in the new age / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. O'Hearn,...","","Summer, 1989."
"SZ0496.04","John Zorn : collages, cartoons and controlled chaos / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. John Zorn has...","","Summer, 1989."
"SZ0496.09","Simon Jeffes and Gavin Bryars : Viennese dances in the Penguin Cafe / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Simon Jeffes, with...","","Summer, 1989."
"SZ0496.10","Dave Stewart and Barbara Gaskin and the Art of Noise : techno-twists and prosaic pop / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Dave Stewart used...","","Summer, 1989."
"BB3635","Death of a Wombat / produced by Ivan Smith.","Impressions of an Australian bush fire in song and verse.|DEATH OF A WOMBAT / produced by Ivan...","","WBAI, 12 May 1963."
"IZ0059","Einstein on the beach / by Philip Glass and Robert Wilson ; interview by Charles Ruas.","Excerpts from the opera performed by composer Philip Glass.
, r.1. Interview. -- r.2. Excerpts from Einstein on the Beach ""Ensemble Train"" and...","","WBAI, 12 Nov. 1976."
"BC0709.30","Natural sound workshop (Episode 30 of 33)","Performance by the Natural Sound Workshop, under the direction of Kirk Nurock, of experimental..., ...","","WBAI, 14 Jan. 1973."
"BC2460","Mysteries of the archive / produced by Charles Amirkhanian.","Performance of three avant garde music pieces by Italian composers.
, Dark rapture crawl / Bruno Maderna -- Scat rag / Luciano Berio -- Rhumba-ramble / Luciano Berio...","","WBAI, 197-."
"SZ0527.04","Northwest new music composers : David Mahler, Tom Peterson, Karen Thomas, Jay Hamilton, Steve Layton and the New Performance Group / produced by Joan Rabinowitz.","Documentary series about what goes on behind the scenes when a new classical chamber work is..., Several contemporary performances which use music in unorthodox ways: with the spoken word,...","","-0-"
"AZ0446.01A","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.01B","Laurie Anderson / interviewed by Susan Sailow (Episode1 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02A","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 1 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0446.02B","Laurie Anderson / interviewed by Susan Sailow (Episode2 of 2, Part 2 of 2)","Laurie Anderson is a performance artist, a wonderful one.  She utilizes visual techniques along...","","KPFA, Jan. 26, 1980 and Feb. 2, 1980."
"AZ0014","A Visit with Annea Lockwood / with interview by Charles Amirkhanian.","One of the most remarkable avant-garde composers in the world is Annea Lockwood, who was born in...","American Women -- Music and musicians","KPFA, Sept. 6, 1972."
