"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.402","Democracy Now! September 3, 1997","Car Safety; Shool and Testing; Education and Crime
, (14 Minutes) Car Safety Discussion on automobile safety, especially with seat belts and airbags...","","September 3, 1997"
"KZ0559","Gangs / produced by Earl Ofari.","Documentary on the problems of gang violence; includes discussion with ex-gang members and...","","KPFK, Jan. 11, 1979."
"KZ0152","Our young criminals / Joe Sorrentino and Kenneth Wooden ; recorded by Barbara Cady and Jim Berland.","Two views on the problems of youths which contribute to the increasing youth crime.","","KPFK, Mar. 4, 1977."
"KZ0033","From the streets to the bench / Joe Sorrentino ; recorded by Jim Berland.","The lawyer and judge talks about how he was once a street gang leader and gives his views on...","","KPFK, Dec. 7, 1976."
"BC0019.23","Washington report-July 21, 1971: Subcommittee on juvenile delinquency / Senator Birch Bayh","Senator Birch Bayh (1928 - ) from Indiana, chair of the Judiciary Committee, questions former...","American Women -- Health","WBAI, 21 July 1971."
"BB2434.02","Dehumanization in psychological perspective / Fritz Redl ; analyzed by Edwin Schneidman.","Psychologist speaks about his work with delinquents.","","KPFA, 21 June 1970."
"BB1616","Deliquency / Felix Greene.","Speech on juvenile delinquency.|FELIX GREENE ON GANGS...","","KPFA, 12 Apr. 1956."
"BB0361","No such thing as a bad boy produced by Burton White.","Documentary on juvenile delinquency with statements by Governor Edmund Brown, other officials,...","","KPFA, May 1963."
"BB0309","Youth and the law / Joseph Lohman.","Talk on the increasing problems of juvenile delinquency.","","KPFA, 29 Jan. 1963."
"BB0262","Who is delinquent and how do we know? / Fritz Redl.","Speech at the California Conference on Health, Education and Welfare on the psychological...","","KPFA, 14 June 1960."
