"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2358","Capital punishment / Charles Black ; interviewed by Mickey Waldman.","Discussion of the Fowler case, the Supreme Court and capital punishment.","","WBAI, 197-."
"BC1782","Pile-up on death row / Burton Wolf ; interviewed by Jan Legnitto.","Interview with author Burton Wolf and Capital punishment in California prisons.|PILE-UP ON DEATH...","","21 Feb. 1974."
"BB3146","N.A.A.C.P. on capital punishment / Jack Greenberg and John Griffiths.","Two speeches on racist factors in capital punishment.","","WBAI, 9 Oct. 1969."
"BB2103","The Coming death of Caryl Chessman / Rosalie Asher ; interviewed by Dick Meister.","Discussion of the Chessman trial, his upcoming execution, and the inequity of capital punishment...","","KPFK, 9 Oct. 1959."
"BB1731","Conference on capital punishment / Jack Greenberg and John Griffiths.","Greenberg presents a history of capital punishment; Griffiths presents a legal argument against...","","KPFA, 21 Dec. 1968."
"BB1730","The Legal case against the death penalty / moderated by Don Porsche.","Paul Halvonic and Jack Himmelstein discuss the negative aspects of capital punishment.|THE LEGAL...","","KPFA, 7 June 1968."
"BB1729.12","Civil disorders and the impact of the death penalty / Jack Himmelstein.","Attorney for the NAACP legal defense fund discusses how the return of the death penalty would...","","WBAI, 16 Oct. 1968."
"BB1597","Marlon Brando on the Caryl Chessman execution.","Brando evaluates the implication's of Chessman's execution.|MARLON BRANDO ON THE CARYL...","","KPFA, 1960."
"BB1508","Witness for life : vigil against capital punishment / Ross Flanagan ; interviewed by Elsa Knight Thompson.","Discussion of Flanagan's fight to eliminate capital punishment.","","KPFA, 15 Feb. 1960?"
"BB0064","Chessman : symbol of life / Richard Orinnon.","Speech on the social implications of Caryl Chessman's execution.|CHESSMAN : SYMBOL OF LIFE...","","KPFA, 2 May 1961."
