"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1125","ECOWAR : strip mining / interviews by Carlos Hagen ; produced by Bill Schechner.","Examination of the negative effects of strip mining on the environment.","","KPFA, 23 Nov. 1972."
"BC0561","Music of the People's Republic of China / produced by Carlos Hagen.","Examination of the music being created in China since the Revolution.","","KPFA, 3 Oct. 1971."
"BC0525.03","Pops Foster : the autobiography of a New Orleans Jazzman / by Tom Stoddard : interviewed by Carlos Hagen.","Discussion of Foster, a string bass jazzman, whoplayed with many of the jazz greats during his...","","KPFK, 10 Dec. 1971."
"BB4957","Pablo Neruda : residencia / read by Carlos Hagen and David Ossman.","Selections from the Spanish poetry of Neruda.","","KPFK, 10 Feb. 1964."
"BB4222","Tarot and gypsies / Dr. Walter Starkie ; interviewed by Carlos Hagen.","Authority on gypsies discusses the philosophical symbolism of each of the Tarot cards used in...","","KPFK, 10 June 1971."
"BC0525.02","A Look at Chile's spirit and soul / produced by Carlos Hagen.","Broad portrait of Chilean culture through music and the poetry of Pablo Neruda.","","KPFK, 10 Oct. 1971."
"BC0525.45","America divided / produced by Carlos Hagen (Episode 45 of 54)","Examination of the social division of America under the Nixon administration.","","KPFK, 11 Feb. 1973."
"BC0525.12","The Real story of the Star Spangled Banner / produced by Carlos Hagen.","Historical documentary on the development of the U.S. National Anthem. Inlcudes statements by...","","KPFK, 11 July 1971."
"BC2407","The Life and times of Frederick the Great / Carlos Hagen.","Examination of the life of the king, military leader and humanist.","","KPFK, 11 May 1975."
"BB5034","The French foreign legion / produced by Carlos Hagen ; narrated by David Ossman.","Documentary exploring the French Foreign Legion.","","KPFK, 13 Feb. 1966."
"BC0525.13","The Early years : beginnings of the love generation and the hippie movement / produced by Carlos Hagen.","Historical examination of the roots anddevelopment of the counter culture in America.","","KPFK, 13 Feb. 1972."
"BC0525.19","The Atacama desert : a practical lesson of geography / produced by Carlos Hagen.","Introduction to basic geography, and an exploration of the Atacama desert in the Andesmoutains...","","KPFK, 16 Feb. 1972."
"BC0525.43","Good and evil / produced by Carlos Hagen.","Examination of the basic natures of good and evil from an amoral perspective.","","KPFK, 1972."
"BC0525.47","The horrors of coal mining in Appalachia / Nolan Hubbs ; interviewed by Carlos Hagen.","Former coal miner discusses his experiences of poverty, thehealth dangers of coal mines, and the...","","KPFK, 1972."
"BC1061","The Sounds and soul of rural America / produced by Carlos Hagen.","Documentary based on interviews and field recordings about the daily life in Appalachia.","","KPFK, 1972."
"BC0525.25","Music from the Spanish Civil War / produced by Carlos Hagen (Episode 148 of ?)","Survey of music from the Spanish Civil War, from the Spanish Republics NationalAnthem to songs...","","KPFK, 1972."
"BC0525.36","Sounds of Chile / produced by Carlos Hagen.","Examination of the music, songs, and poetry of Chile. Includes readings from the work of Pablo...","","KPFK, 1972."
"BC1257","Spanish poetry in the twentieth century / readings by Alvaro Cardona-Hine and Carlos Hagen.","Bilingual presentation of major 20th century Spanish poets, including works by Alberti, Macado,...","","KPFK, 1973."
"BC1813","The Coup in Chile /","Examination of radio news in Chile before, during and after the fall of President Salvador...","","KPFK, 1974."
"KZ0072","Good and evil / produced by Carlos Hagen.","On the nature of good and evil, reality, demon possession, and exorcism. Carlos Castaneda, Carl...","","KPFK, 1976?"
"KZ0083","Electronic and classic music tradition in American rock / Paul Dresher ; interviewed by Carlos Hagen.","On how Dresher combines classic and electronic approaches in his music; recorded music by his...","","KPFK, 1977?"
"KZ0076","Dependency and separation / Carl Faber.","Psychologist discusses the effects of strong individuals upon those around them.","","KPFK, 1977?"
"KZ0078","The Isolation of the strong individual / Carl Faber ; produced by Carlos Hagen.","Excerpts from Faber's lectures on the individual in society.","","KPFK, 1977?"
"KZ0084","The Early 1960s, the Kennedy years / produced by Carlos Hagen.","Documentary on the duality of the early 60s: optimism with conflict. Actuality and music.","","KPFK, 1977?"
"KZ0087","Carnivals and fairs, a piece of past Americana / produced by Carlos Hagen.","The music, words, and other sounds from turn-of-the-century village entertainment.","","KPFK, 1977?"
"KZ0089","California in music and song / produced by Carlos Hagen.","On California's mystique and its expression through song and music. Includes examples from...","","KPFK, 1977?"
"KZ0090","The Vietnam war re-visited / produced by Carlos Hagen.","Documentary on the war and the mood of America toward it. Includes actuality.","","KPFK, 1977?"
"KZ0091","What happened to the 1960s in the 1970s / produced by Carlos Hagen.","Observations on how the social protest movement evolved from the 60s to the 70s.","","KPFK, 1977?"
"KZ0149","The Early work of Frank Zappa / produced by Carlos Hagen.","Exploration of Zappa's early career as an avant-garde electronic composer; includes Zappa...","","KPFK, 1977?"
"KZ0172","The Art of tape fakery / produced by Carlos Hagen.","How editing can dramatically alter a sound recording's meaning; includes lecture excerpt by...","","KPFK, 1977?"
"BB4878","Chilean poets : Carlos Pezoa Veliz and Vicente Huidobro / read by Carlos Hagen and David Ossman.","Bilingual readings of poetry by two Chilean authors.s","","KPFK, 23 Apr. 1966."
"BC0525.21","The Minds of the American middle class / produced by Carlos Hagen.","Examination of the tastes, desires, and fantasies of the common American. Includes excerpts from...","","KPFK, 23 Apr. 1972."
"BC0525.05","Pueblo in Chile / produced by Carlos Hagen.","Examination of the common culture in Chile thorugh muisc, poetry, and recipes.","","KPFK, 23 May 1971."
"BC0525.08","Feelings of war and patriotism / produced by Carlos Hagen.","Actuality and readings from World War I and II geared todemonstrate the force of war for raising...","","KPFK, 27 May 1971."
"BC0525.42","Berlin and Germany between the wars / produced by Carlos Hagen.","Historical documentary on Germany ofthe 1920s and 30s.","","KPFK, 3 Dec. 1972."
"BC0525.32","American English and communication / produced by Carlos Hagen.","Examination of the language used in American Universities andColleges.","","KPFK, 3 Oct. 1971."
"BC2409","Death and resurrection / Dr. Carl Faber and Carlos Hagen.","Discussion of concepts of spiritual endings and resurrections and their interpretation in...","","KPFK, 30 Mar. 1975."
"BC2578","Latin American folk singer : Violeta Parra / produced by Carlos Hagen.","A biographical portrait of Chilean folk singer Violeta Parra (1917 - 1967). An activist and...","American Women -- Music and musicians,   American Women -- International women","KPFK, 4 Feb. 1973."
"BB4946","Montoage : a mad, mad, mad world / produced by Carlos Hagen.","Sound clips from the film.|MONTAGE : A MAD, MAD, MAD WORLD / produced by Carlos Hagen...","","KPFK, 4 July 1969."
"BB5156","La Quintrala / by Magdalena Petit ; read by Carlos Hagen.","Hagen reads the first two chapters from the Chilean novelist's historical book based on a...","","KPFK, 4 June 1971."
"BC0525.23","America during the war : social change in the 1940s / produced by Carlos Hagen.","Historical documentary on the changing American perspective of the world during the SecondWorld...","","KPFK, 4 June 1972."
"BC0525.10","Psychology of human relations / Michael Franks ; introduced by Carl Faber ; produced by Carlos Hagen.","Poetry readings and discussion about human relations in dreams and in the everyday world.","","KPFK, 5 Aug. 1971."
"KZ1292","Can creativity be electronic : UCLA symposium on electronic music / presented by Carlos Hagen ; moderated by Dr. Simon Ramo.","Lecture by Hagen; panel with Drs. Karl Kohn, Ernst Krenek, Gerald Strang, and Robert Trotter....","","KPFK, Apr. 22, 1963."
"KZ0128","France under German occupation / Georges Clayet ; produced by Carlos Hagen.","Frenchman describes daily life in France during the German occupation of World War II. Includes...","","KPFK, May 23, 1976."
"KZ0127","Russkaya du sha / produced by Carlos Hagen.","Musical and literary exploration into the Russian soul, including interview with Abraham Cohen...","","KPFK, May 9, 1976."
"KZ0068","The Political songs in China / produced by Carlos Hagen.","Readings, comments, and political music from modern China.","","KPFK, Nov. 21, 1976."
"BB4201.03","Middle America / Carlos Hagen.","Talk of the common elements among middle America in sociological terms.","","KPFK, Sept. 1971."
"BB4201.06","The New morality / Carlos Hagen.","Talk on the social and ethical transformations in American life during the 1960s.","","KPFK, Sept. 1971."
"BC2280","Navaho strip mine / produced by Louise Billotte.","Examination of a strip mine on the Navaho reservation in the Southwestern United States.","","WBAI, 26 May 1975."
"SZ0475","Voice, communication and politics / Morton Cooper ; interviewed by Carlos Hagen.","Dr. Morton Cooper, a leading voice therapist, discusses the hypnotic voice quality of Ronald...","","-0-"
"SZ0478","Full moon, the breeze in the palms, and you in my arms / produced by Carlos Hagen.","Musical portrait of the romantic era of social dancing and romantic dreams in the United States...","","-0-"
"SZ0479","American popular songs in the 1950's : sentimentalism and satire / produced by Carlos Hagen.","Examination of the popular songs of the 1950's, particularly in light of the emergence of...","","-0-"
"SZ0480","The Dancing lesson / produced by Carlos Hagen.","Hagen explores the music and dances of the Big Band era--the 1920's-1940's. he uses...","","-0-"
"BC0525.18","Women in Nazi Germany","Carlos Hagen has dedicated this program to the subject of the concept and role of woman in Nazi...","American Women -- Men's commentary and experiences,   American Women -- Women's history","KPFK, 27 Feb. 1972."
