"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0641","Six and seven-eighths for Bernardo Moreno / composed by Phil Lesh.","Avant-garde composition.|SIX AND SEVEN-EIGHTHS FOR BERNARDO MORENO / composed by Phil Lesh...","","KPFA, Dec. 11, 1964."
"AZ0963","Laurie Anderson : on herself / interviewed by Charles Amirkhanian.","Laurie Anderson, noted experimental composer and musician, discusses avant garde music styles...., r.1. She discusses how she is part musician, part storyteller, and the harmonics, style, and...","","-0-"
"IZ0050","The Different computer of Laurie Spiegel / interview by Jude Quintiere.","Computer music pioneer Laurie Spiegel discusses her compositional tools and processes with host...","American Women -- Music and musicians","WBAI, July 10, 1976."
"IZ0124","The Henry Cow legend / produced by Edward Haber.","Avant-garde British music group. Also includes music by Slapp Happy, Fred Frith, John Greaves,...","","WBAI, Jan. 14, 1977."
"IZ0126.01","The Continuing story of counterpoint / by David Borden ; performed by Mother Mallard's Portable Masterpiece Company ; produced for radio by Edward Haber and Jim Freund.","Synthesizer group performing avant-garde music.","","WBAI, May 8, 1977."
"IZ1147","Quarry / by Meredith Monk ; interview by Charles Ruas.","Charles Ruas interviews Meredith Monk about the adaptation of her opera Quarry for radio....","American Women -- Music and musicians,   American Women -- Radio","WBAI, 10 Sep. 1976."
"KZ0126","Sound in our lives / produced by Carlos Hagen.","Experimental uses of silence and ambient noises in music; an interview with composer Arne...","","KPFK, Mar. 14, 1976."
"KZ0149","The Early work of Frank Zappa / produced by Carlos Hagen.","Exploration of Zappa's early career as an avant-garde electronic composer; includes Zappa...","","KPFK, 1977?"
"SZ0007","Metamorphosis / by Anne LeBaron.","Performance of avant-garde composition at the Stony Brook New Music Festival; conducted by Roy...","","KFCF, 1978?"
"SZ0425.01-.13","Jazztown / narrated by Ellis Marsalis ; produced by Steve Pierce.","Series which explores the contemporary New Orleans jazz scene; from avant-garde to more..., r.1. Dirty Dozen Brass Band (59 min.) -- r.2. Chester Zardis and Placide Adams band (59 min) --..., r.1. Dirty Dozen Brass Band (59 min.) -- r.2. Chester Zardis and Placide Adams band (59 min) --...","","-0-"
