"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0017","The Israeli-Palestinian conflict / produced by Kevin Gallagher, Amos Gitai, Joel Kugelmass, and Marsha Goodman.","Documentaries containing interviews with Israeli Knesset members, PLO leadership, West Bank..., r.1. The Occupation : territorial imperative (34 min.). -- r.2. The Occupation : Gush Emamin (36..., r.1. The Occupation : territorial imperative (34 min.). -- r.2. The Occupation : Gush Emamin (36...","","1980."
"AZ0708","A Palestinian perspective of the question of Palestine / by Dr. Muhammad Hallaj ; produced by Nadia Yaqub.","A lecture on the history of Palestine and its struggle to achieve a national identity.","","KPFA, Apr. 27, 1983."
"AZ0396","The Gun and the olive branch : the Palestine Liberation Organization / produced by Ann Gonski, Tina Naccach, Albert Naccach, and Philip Maldari.","Documentary on the history, development, and ideology of the PLO. Includes interviews with PLO...","","KPFA, Dec. 11, 1979."
"AZ0034","Soviet reponse to ROOTS /","Soviet press coverage of ROOTS television program, Puerto Ricans in New York City, and U.S....","","KPFA, Feb. 21, 1977."
"AZ0119","Occupation : Israel's role on the West Bank / produced by Stephanie Allan and Carl Bloice.","News documentary.","","KPFA, Sept. 12, 1977."
"BC1511","The Other Israel / Nathan Yalin-Mor ; interviewed by Ruth Hirschman.","Discussion of the Palestinian guerilla movements by an ex- terrorist and discussion of the...","","KPFK, 197-."
"KZ1002","A Dissident voice among Israel's Sephardic Jews / Moni Yakim ; interviewed by Anita Frankel.","U.S. representative of the Israeli Black Panthers explains his support of both Begin and...","","KPFK, 1981."
"KZ1147.08","The Idea of Palestine / Edward Said.","Educator and author explains how Israel cannot defeat the idea of Palestine.","","KPFK, 1982."
"KZ0365","An Israeli general for peace / Mattiyahu Peled ; interviewed by Mike Hodel.","An ex-general discusses peace in the Middle-East.","","KPFK, Apr. 1976."
"KZ1147.10","An El Salvadorean on the Middle East / Arnaldo Ramos.","Speaker condemns Israeli policies against Palestinians and the oppression of all Third World...","","KPFK, Aug. 13, 1982."
"KZ1147.02","Israeli peace activist / Leah Tsemel.","An Israeli attorney speaks on Israel's 1982 invasion of Lebanon and discusses Israeli...","","KPFK, Aug. 1982."
"KZ1147.03","Israeli aggression / Eqbal Ahmed.","On the implications of Israel's invasion of Lebanon in 1982.","","KPFK, Aug. 1982."
"KZ1147.04","Justice for Palestinians / David Dellinger.","American political activist calls for U.S. opposition to Israel's invasion of Lebanon.","","KPFK, Aug. 1982."
"KZ0154","A New direction toward peace in the Middle East.","A panel coordinated by Anne Friend and the American Friends Service Committee: American arms...","","KPFK, Feb. 6, 1977."
"KZ0839","Israel and Palestine : is time running out for co-existence? / Osama Hamed and Mahmud Ibrahim ; interviewed by Anita Frankel.","Two Palestinians suggest what is needed for peace and how the Israelis are missing their chance...","","KPFK, Jan. 1980."
"KZ0816","The Fight for coexistence : a Jewish and Arab Israeli speak / Rachel Rosenzweig and Rushdi Fadila ; interviewed by Anita Frankel.","Activists in Partnership discuss their experiment in Arab-Jewish cooperation to break down...","","KPFK, Jan. 23, 1980."
"KZ1149","Lebanon and Israel : a debate / moderated by Dorothy Healey.","Samara Haj, a Palestinian at UCLA, talks about the expansionist nature of Zionism. Alex Grab, an...","","KPFK, July 15, 1982."
"KZ1144","Fowaz Tor key.","Speech by the Palestinian poet and written at a Middle East teach-in; describes invasion of...","","KPFK, July 18, 1982."
"KZ1042","Just a minute : Israeli bombing of Iraqi nuclear reactor / produced by Clare Spark and Roberto Naduris.","Two Palestinians, an Israeli, and two American Jews discuss the June 1981 raid: Mahmud Ibrahim,...","","KPFK, June 12, 1981."
"KZ0906","In the middle of the night, we are exiles... / Simha Flapan ; interviewed by Anita Frankel.","Editor of Israeli English language magazine New Outlook, discusses anti-Palestinian sentiment in...","","KPFK, June 13, 1980."
"KZ0862","Settling in for a siege : the Israeli consul-general in Los Angeles / Benjamin Navon ; interviewed by Anita Franke.","Official Israeli responses to questions regarding Palestine and resettlement.","","KPFK, Mar. 13, 1980."
"KZ0546","Peace in the Middle East / Simha Flapan ; interviewed by Dorothy Healey.","New Outlook editor on the prerequisites of a Mid-east peace.","","KPFK, Mar. 25, 1979."
"KZ1184","The Perpetual war.","On the history of Palestine since 1945, the growth of a Palestinian-Israeli conflict, and the...","","KPFK, May 12, 1980."
"KZ0768","Dissenting voices in Israel's parliament / Meir Pa'il ; interviewed by Anita Frankel","Israeli Knesset member discusses the peace movement in his government and country.","","KPFK, Nov. 8, 1979."
"SZ0117","Israel-Lebanon : Summer 1982 / produced by Yoram Getzler.","A follow-up documentary on Radio Israel's coverage of the PLO terrorist attacks on the...","","KVNF, June 8, 1983."
"IZ0135","Interview with the mayor of Ramallah, West Bank, Jordan : Karen Halib.","On socio-economic changes, politics, and relations with the PLO, Jordan, and Israel.","","WBAI, 1978."
"SZ0483","Oratorio : the 1982 Israeli invasion of Lebanon / produced by Edward McMullan.","Documentary from music, poetry and interviews with journalists, witnesses and victims of the...","","WBAI, 29 Nov. 1987."
"IZ0226","Palestine and Israel / George Greven and John Ruskay.","Two speeches on the growth of the Palestinian-Israeli conflict and the need to overcome anti-...","","WBAI, Aug. 1, 1975."
"IZ0228","Behind the Middle East conflict: the real impass between Arab and Jew / by Gil Carl AlRoy ; interview by Abraham Aig.","On his book about the socio-political blocks to a lasting Middle East peace.","","WBAI, July 31, 1975."
"WZ0201","Press conference on the human rights of the Palestinian people / produced by Ted Swedenberg and David Lawrence.","U.S. foreign policy in the Middle East: political economy and human rights.","","WPFW, June 6, 1977."
"PZ0076","Human rights in occupation Lebanon / Jim Fein.","A representative of the American Friends Service Committee discusses the status of Palestinians...","","-0-"
"PZ0077","The Arab states and the siege of Beirut / Ibrahim Abu Lughod.","A member of the Palestine National Council and a professor at Northwestern University presents...","","-0-"
