"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0423.01","Going south : the life and times of Frederic Ramsey Jr. / produced by Elisabeth Perez-Luna ; narrated by Anthony Wilson.","Examination of Black music in the South, from interviews, songs, instrumental music and..., Going south, Alabama in 1954.","","-0-"
"SZ0423.02","Jazzmen : the life and times of Frederic Ramsey Jr. / produced by Elisabeth Perez-Luna ; narrated by Anthony Wilson.","Examination of Black music in the South, from interviews, songs, instrumental music and..., Jazzmen : New York of the late 30's and early 40's.","","-0-"
"SZ0423.03","Been here : the life and times of Frederic Ramsey Jr. / produced by Elisabeth Perez-Luna ; narrated by Anthony Wilson.","Examination of Black music in the South, from interviews, songs, instrumental music and..., Been here : Mississippi, Alabama and Louisiana up to 1954.","","-0-"
"SZ0423.04","Just a little faith and grace : the life and times of Frederic Ramsey Jr. / produced by Elisabeth Perez-Luna ; narrated by Anthony Wilson.","Examination of Black music in the South, from interviews, songs, instrumental music and..., Just a little faith and grace : religious roots of Southern Black music.","","-0-"
"SZ0423.05","New Orleans and other remembrances : the life and times of Frederic Ramsey Jr. / produced by Elisabeth Perez-Luna ; narrated by Anthony Wilson.","Examination of Black music in the South, from interviews, songs, instrumental music and..., New Orleans and other remembrances : a look at music from established artists to street...","","-0-"
"SZ0428","Remembering Trane / narrated by Quincy Troups ; produced by Steve Rowland and Elisabeth Perez-Luna.","A biographical sketch of one of the 20th century's most influential musicians, John...","","-0-"
"SZ0444.01","Phil Giordano's Big Band and Rachelle Ferrell / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Giordano and Ferrell. Giordano plays standard jazz tunes and...","","Satellite, 22 Mar. 1988."
"SZ0444.02","Spirit ensemble and Jaja Matsimela / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring the Spirit Ensemble and Jaja Matsimela. The Ensemble performs...","","Satellite, 22 Mar. 1988."
"SZ0444.03","Mark Braun and Claudia Schmidt / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Braun and Schmidt. Braun, a blues and boogie woogie pianist,...","","Satellite, 22 Mar. 1988."
"SZ0444.04","Wilber Force and Luther Thomas / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Wilber Force and Luther Thomas. The Wilber Force quartet...","","Satellite, 22 Mar. 1988."
"SZ0444.05","Garnet Rogers and Mick Moloney and Friends / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Rogers and Moloney. Rogers is a Canadian singer-songwriter...","","Satellite, 22 Mar. 1988."
"SZ0444.06","Third Kind of Blue and Jack Walrath / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Third Kind of Blue and Walrath. Third Kind of Blue is a modern...","","Satellite, 22 Mar. 1988."
"SZ0444.07","Skyline and Trapezoid / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Skyline and Trapezoid. Skyline is an innovative bluegrass...","","Satellite, 22 Mar. 1988."
"SZ0444.08","Perikles Halkias and the Bauls of Bengal / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Halkias and Purna Shandra Das Baul. Halkias, a clarinetist,...","","Satellite, 22 Mar. 1988."
"SZ0444.09","Quest and Rory Stuart / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Dave Liebman and Rory Stuart. Liebman, a saxophonist for Miles...","","Satellite, 22 Mar. 1988."
"SZ0444.11","The Ordinaries and Joan La Barbara / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring The Ordinaries and Joan La Barbara. The Ordinaries are an...","","Satellite, 22 Mar. 1988."
"SZ0534.01","Liz Story, Philip Glass and Jon Gibson / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Story, a pianist and composer, draws her imagery from a wide...","","Satellite, 1 Mar. 1990."
"SZ0534.02","Horizons and 29th street saxophone quartet / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Bobby Watson, an improvisational saxophonist, discusses and...","","Satellite, 1 Mar. 1990."
"SZ0534.03","John Hartford and Utah Phillips / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Hartford, composer of ""Gentle on my Mind,"" and many...","","Satellite, 8 Mar. 1990."
"SZ0534.04","Sileas and Phil Cunningham / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Patsy Seddon and Mary MacMasters, two musicians and singers, came...","","Satellite, 8 Mar. 1990."
"SZ0534.05","Craig Harris and David Murray and Amiri Baraka / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Trombonist Harris, one of the new wave of modern jazz performers...","","Satellite, 15 Mar. 1990."
"SZ0534.06","Hariprassed Chaurasia and Glen Velez / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Indian flutist Chaurasia brings an experimental approach to a...","","Satellite, 15 Mar. 1990."
"SZ0534.07","John D'Amico and Bobby Zankel / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Pianist D'Amico has developed a classical approach to jazz,...","","Satellite, 22 Mar. 1990."
"SZ0534.08","Rare Air and Capercaille / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. ""Rare Air"" combines bagpipes, percussion and bass to...","","Satellite, 22 Mar. 1990."
"SZ0534.09","Walt Michael and Friends and The Red Clay Ramblers / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Michael plays a large version of the dulcimer within a group...","","Satellite, 29 Mar. 1990."
"SZ0534.11","Billy Bang and the string trio of New York / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Jazz violinist Bang plays in a style which combines blues and raw...","","Satellite, 5 Apr. 1990."
"SZ0534.12","Meredith Monk and John Zorn and Fred Frith / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. Composer Monk brings the ancestral power of the voice into...","","Satellite, 5 Apr. 1990."
"SZ0534.13","Aymara and Odadaa / produced by Elisabeth Perez-Luna and Len Perskie.","Performance music documentary. ""Aymara,"" a Bolivian musical group, remain true to...","","Satellite, 12 Apr. 1990."
"SZ0685.12","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording...","","Satellite, 10 July 1992."
"SZ0685.13","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., A South Central Los Angeles bank lending to local business owners / Carol Gray (5:10) -- Jumping...","","Satellite, 17 July 1992."
"SZ0685.14","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Weed and Seed : Bush's response to urban problems / Alex Fryer (5:57) -- Ann Peebles and...","","Satellite, 24 July 1992."
"SZ0685.16","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., School for homeless teens in San Diego / Wanda Levine (5:48) -- The Art of being a role model to...","","Satellite, 7 Aug. 1992."
"SZ0685.17","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Dwindling Black operated farms and the search for business alternatives for the few that remain...","","Satellite, 14 Aug. 1992."
"SZ0685.18","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Building a grassroot network of environmental organizations working within minority communities...","","Satellite, 21 Aug. 1992."
"SZ0685.21","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Consequences of hurricane Andrew on South Florida's farming / Emilio San Pedro (5:42) --...","","Satellite, 11 Sept. 1992."
"SZ0685.22","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Incorporation of global education into United States schools / Claire Greene (5:24) -- Double CD...","","Satellite, 18 Sept. 1992."
"SZ0685.23","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Growing importance of the Asian American vote / Cy Musiker (5:58) -- Two publications on African...","","Satellite, 25 Sept. 1992."
"SZ0685.24","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Nine tribes consider storing nuclear waste on their reservations in New Mexico / Lex Gillespie (...","","Satellite, 2 Oct. 1992."
"SZ0685.25","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent..., Discovery of an African American burial ground in Manhattan / David Sears (4:57) -- Two recent...","","Satellite, 9 Oct. 1992."
"SZ0685.26","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Rural Washington State communities attract investment from Hong Kong businessmen / Alex Fryer (4...","","Satellite, 16 Oct. 1992."
"SZ0685.27","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Renewed efforts to combat tuberculosis and other resurgent diseases / Matt Binder (5:52) --...","","Satellite, 23 Oct. 1992."
"SZ0685.28","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Asian American and African American groups address the issue of class, race, and the...","","Satellite, 30 Oct. 1992."
"SZ0685.30","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40..., Tracking immigration into New York City : following three city demographers / Andy Lanset (4:40...","","Satellite, 13 Nov. 1992."
"SZ0685.31","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie...","","Satellite, 20 Nov. 1992."
"SZ0685.32","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Helping Los Angeles youth to leave gangs : volunteer tutoring / Stephanie O'Neill (5:10...","","Satellite, 27 Nov. 1992."
"SZ0685.33","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The..., Vocational vs. academic education : the National school reform debate / Alex Fryer (5:19) -- The...","","Satellite, 4 Dec. 1992."
"SZ0685.34","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Ongoing Latino and Korean struggle to rebuild Los Angeles 6 months after the 1992 uprising /...","","Satellite, 11 Dec. 1992."
"SZ0685.35","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Acorn : grass roots organizing to help poor and minorities fight real estate red lining / Wanda...","","Satellite, 18 Dec. 1992."
"SZ0685.37","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative New York school program educates about the legal system / Laura Sydell (4:56...","","Satellite, 1 Jan. 1993."
"SZ0685.38","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2...., pt.1. Conditions on the Mexican-United States border : part 1 / Lex Gillespie (5:09) -- pt.2....","","Satellite, 8 Jan. 1993."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
"SZ0685.40","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. School based child health care for children : part 2 / Cy Muskier (5:09) -- pt.2. Columbus..., pt.1. School based child health care for children : part 2 / Cy Muskier (5:09) -- pt.2. Columbus...","","Satellite, 22 Jan. 1993."
"SZ0685.41","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A New approach to low income housing in Los Angeles / Maura Howe (4:36) -- pt.2. Women...","","Satellite, 29 Jan. 1993."
"SZ0685.42","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Impact of immigration lottery on Irish undocumented New Yorkers / Ron Schachter (5:00) --...","","Satellite, 5 Feb. 1993."
"SZ0685.43","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Two welfare projects in Washington State / Alex Fryer (6:28) -- pt.2. Documenting the...","","Satellite, 12 Feb. 1993."
"SZ0685.44","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Univision : the Spanish-speaking television network purchased by foreign investors / Carol...","","Satellite, 19 Feb. 1993."
"SZ0685.45","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The ""Search and Seizure"" law : the war on drugs / Matt Binder (6:11) -- pt.2....","","Satellite, 26 Feb. 1993."
"SZ0685.46","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Confederate tribes of Warm Springs, Oregon, battle health issues / Ron Schachter (5:06...","","5 Mar. 1993."
"SZ0685.47","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Alternative medicine at a Seattle clinic which combines Eastern and Western therapies /...","","Satellite, 12 Mar. 1993."
"SZ0685.48","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Oakland program to help first time juvenile delinquents / Reese Erlich (4:42) -- pt.2. The...","","Satellite, 19 Mar. 1993."
"SZ0685.49","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!..., pt.1. Violence at the U.S.-Mexican border / Anne Dorfman (4:55) -- pt.2. ""Ay, Amor!...","","Satellite, 26 Mar. 1993."
"SZ0685.50","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. ""Hold Your Tongue"" : an examination of bilingualism by Jim Crawford / reviewed...","","Satellite, 2 Apr. 1993."
"SZ0685.52","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Korean American victims of the 1992 uprising / Carol Gray (5:24) -- pt.2. Rebuilding the...","","Satellite, 16 Apr. 1993."
"SZ0759.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative radio talk show opens the airwaves to inner city youth in San Francisco /...","","Satellite, 23 Apr. 1993."
"SZ0759.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary...","","Satellite, 30 Apr. 1993."
"SZ0759.04","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Dangers of fishing in toxic waters / Henri Sessions (5:23) -- pt.2. Bone : a novel...","","Satellite, 14 May 1993."
"SZ0759.05","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Navajo code talkers of World War II / Lex Gillespie (4:58) -- pt.2. The Comeback of...","","Satellite, 21 May 1993."
"SZ0759.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Atlanta Project : Jimmy Carter's urban reform program / Ron Schachter (5:21) --...","","Satellite, 28 May 1993."
"SZ0759.07","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Opposition to highway construction which would destroy ancient petroglyphs / Suzanne...","","Satellite, 4 June 1993."
"SZ0759.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Limited access to computers and computer training among poor and minorities / Cy Musiker (...","","Satellite, 11 June 1993."
"SZ0759.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Cal-Pep : counseling and health services to poor, drug addicts and prostitutes in San...","","Satellite, 18 June 1993."
"SZ0759.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. FBI investigation of Southeast Asian residents in San Francisco / Thuy Vu (5:27) -- pt.2....","","Satellite, 25 June 1993."
"SZ0759.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Plight of Amerasian refugees in the face of budget cuts / Ruby De Luna (4:19) -- pt.2...","","Satellite, 2 July 1993."
"SZ0759.12","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Lasting power of boycotts : the legacy of Cesar Chavez / Alex Fryer (4:58) -- pt.2....","","Satellite, 9 July 1993."
"SZ0759.13","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Community activist Gloria Brown / profiled by Malcom Howard (5:49) -- pt.2. Nigerian...","","Satellite, 16 July 1993."
"SZ0759.14","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian...","","Satellite, 23 July 1993."
"SZ0759.15","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Acciones International : a Cambridge-based Latin American development project / Tatiana..., pt.1. Acciones International : a Cambridge-based Latin American development project / Tatiana...","","Satellite, 30 July 1993."
"SZ0759.16","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Achievements of outgoing Surgeon General Antonia Novello / Lex Gillespie (4:36) -- pt....","","Satellite, 6 Aug. 1993."
"SZ0759.17","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Survival of historically Black Universities in Mississippi / Ron Schachter -- pt.2....","","Satellite, 13 Aug. 1993."
"SZ0759.18","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Why high blood pressure is a leading health problem among African Americans : a new theory...","","Satellite, 20 Aug. 1993."
"SZ0759.19","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of...","","Satellite, 27 Aug. 1993."
"SZ0759.20","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Immigrant women domestic workers in Los Angeles / Nancy Clark (4:33) -- pt.2. Florida cane...","","Satellite, 3 Sept. 1993."
"SZ0759.21","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Teenagers against negativity : a Philadelphia youth group finds solutions to urban...","","Satellite, 10 Sept. 1993."
"SZ0759.22","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Reunion of Black cowboys in Victoria, Texas / John Burnett (5:13) -- pt.2. In remembrance..., pt.1. Reunion of Black cowboys in Victoria, Texas / John Burnett (5:13) -- pt.2. In remembrance...","","Satellite, 17 Sept. 1993."
"SZ0759.23","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Miami violence affects the African American community / Melissa Mancini (4:42) -- pt.2....","","Satellite, 24 Sept. 1993."
"SZ0759.25","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Media contributions to anti-immigrant feelings / Tatiana Schreiber (6:06) -- pt.2. The...","","Satellite, 8 Oct. 1993."
"SZ0759.26","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Using gang profiles to target minority youth in California / Tom Lalley (5:18) -- pt.2....","","Satellite, 15 Oct. 1993."
"SZ0759.27","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Organ transplants : controversy over the race of donors, part 1 / Matt Binder (5:16) -- pt...","","Satellite, 22 Oct. 1993."
"SZ0759.28","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Amnesty and the legal limbo : 250,000 caught / Robin Urevich (5:02) -- pt.2. Small,...","","Satellite, 29 Oct. 1993."
"SZ0759.29","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Exposing farmworkers to pesticides : the need for regulation / Ingrid Lobet (5:18) -- pt.2...","","Satellite, 5 Nov. 1993."
"SZ0759.30","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott...","","Satellite, 12 Nov. 1993."
"SZ0759.31","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Three year old strike at the Stockton walnut processing plant / Reese Erlich (4:57) -- pt....","","Satellite, 19 Nov. 1993."
"SZ0759.33","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Doctors of the world : the U.S. based medical relief group / Malcom Howard (5:18) -- pt.2...","","Satellite, 3 Dec. 1993."
"SZ0759.34","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0759.35","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0759.36","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Rights of undocumented immigrant workers for legal protection / Reese Erlich (4:31...","","Satellite, 24 Dec. 1993."
"SZ0759.37","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Growing role of parents in New York City schools / David Sears (5:41) -- pt.2....","","Satellite, 31 Dec. 1993."
"SZ0759.38","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron...","","Satellite, 7 Jan. 1994."
"SZ0759.40","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Fighting racial and ethnic stereotyping in San Leanoro High Schools / Cheryl Colopy (5:48...","","Satellite, 21 Jan. 1994."
"SZ0759.41","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Role of money sent home by immigrants in their hometown economy / Lex Gillespie (6:09..., pt.1. The Role of money sent home by immigrants in their hometown economy / Lex Gillespie (6:09...","","Satellite, 28 Jan. 1994."
