"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4202.02","The Prison [Soledad]  / C.J. Fitzharris and Fay Stender ; produced by David Stevens. (Episode 2 of 4)","Discussion of the conditions at Soledad Correctional Training Facility.","","KPFK, 29 July 1970."
"BC0243.03","The prison letters of George Jackson (Part 3 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970."
"BC0243.02","The prison letters of George Jackson (Part 2 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970"
"BC0243.01","The prison letters of George Jackson (Part 1 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970"
"BB4202.01","The Men / produced by David Stevens. (Episode 1 of 4)","Documentary and interviews about the slaying of prison guard John Mills at Soledad Correctional...","","KPFK, 27 July 1970."
"BB2587","The funeral of Jonathan Jackson and William Christmas","The funeral service of Jonathan Peter Jackson (1953-1970) and William Arthur Christmas (1943-...","","1970-08-17, 1970-10-20"
"BC0669","The end of the Soledad Brothers trial","Documentary on the trial and verdict of the two surviving Soledad brothers. John Clutchette and...","","KPFA, 1972-05-01."
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BB4202.03","Soledad Brothers Defense Committee / produced by David Stevens. (Episode 3 of 4)","Doris Maxwell, Michael McGuire, Jim Turner, and Mervin Dymally discuss the trial of the Soledad...","","KPFK, 23 July 1970."
"BC0243","Soledad Brother read by Christopher Brooks","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., Note: Contains sensitive language.","","December 1970, August 1971."
"BB2609","Soledad Brother : The Prison Letters Of George Jackson","Soledad Brother : The Prison Letters Of George Jackson / Greg Armstrong| interviewed by Elsa...","",""
"SZ0174","Soledad brother / produced by the Southern Christian Leadership Conference.","On George Jackson and the Soledad Brothers case; also an interview with his mother, Mrs. George...","","1971."
"BC0239.03","San Quentin press conference","This recording begins with the reporter narrating the scene at San Quentin prison, such as...","","KPFA, 21 Aug. 1971."
"BC1542","San Quentin investigation : a second-hand look.","Actuality of court testimony, prisoners statements, and interviews of family, guards, lawyers...","","KPFA, 26-27 Aug. 1971."
"BC0341","Requiem for a bad nigger / produced by Bruce Gossard.","Documentary on the death of Soledad Brother George Jackson, and on his political views.","","KPFK, 23 Aug. 1971."
"BC0341","Requiem for a bad nigger / produced by Bruce Gossard.","Documentary on the death of Soledad Brother George Jackson, and on his political views.","","KPFK, 23 Aug. 1971."
"BC0242","Report on the deaths at San Quentin : 21 August, 1971.","A report on the events from August 27, 1971 through August 31, 1971 related to the death of...","","8 Sept. 1971."
"BC0241","Report on the deaths at San Quentin","This is a report on the death of George Jackson at the San Quentin prison, starting with an...","","8 Sept. 1971."
"WZ0152","Remembering George Jackson / Acklyn Lynch.","Political science professor discusses the significance of Jackson's life on the 6th...","","WPFW, Aug. 1977."
"BC0727","Radicalized by the establishment / produced by Sheila McAleenan.","Documentary about a political science class' visit to the Soledad Brothers' trial and...","","KPFA, 27 Apr. 1972."
"BC0239.08B","Press conference at San Quentin (Part 2 of 2)","Continuation of the press conference held at San Quentin the day after George Jackson was shot...","","KPFA, 23 Aug. 1971."
"BC0239.08A","Press conference at San Quentin (Part 1 of 2)","This recording begins with interviews with George Jackson's mother Georgia Jackson, and...","","KPFA, 23 Aug. 1971."
"BB5408","Press conference : Soledad defense committee.","John Thorne, Penny Jackson and Mrs. Georgia Jackson, mother of Jonathan and George Jackson,...","","KPFA, 12 Aug. 1970."
"BC0144","Paul Cook, Ruchell Magee, and justice in America","Paul Cook, former cellmate of Ruchell Magee, is on parole from San Quentin at the time of this...","","KPFA, 7 June 1971."
"BC0239.07","Mrs. Georgia Jackson","George Jackson's mother speaks out about the killing of her son on August 22, 1971, the day...","","KPFA, 22 Aug. 1971."
"BC0239.09","Marin district attorney Bruce Bales","Marin District Attorney Bruce Bales makes a public statement regarding the charges brought...","","31 Aug. 1971."
"BC1684","Lockdown in California prisons : hunger strike in San Quentin / produced by Nancy Barrett, Mark Schwartz and Claude Marks.","Examination of conditions in San Quentin prison. Includes statements by George Jackson and...","","KPFA, 29 Dec. 1973."
"BC0239.02","KPFA News : the death of George Jackson","First news story on KPFA after the death of George Jackson, recorded and aired hours after he...","","21 Aug. 1971."
"BB4202.04","Interviews with the Soledad Brothers (Episode 4 of 4)","David Stevens conducts interviews with inmates at Soledad Prison in California. John Cluchette,...","","1970-08-28"
"BC1564","Interview with George Jackson / by Max Bloom.","Interview with George Jackson conducted by Max Bloom of the Tribe. Recorded July 28, 1971 in San...","","KPFA, 23 Aug. 1971."
"PZ0287.133","Democracy Now : August 21 : Comments On Ralph Nader. George Jackson","Democracy Now : August 21 : Comments On Ralph Nader. George Jackson / Pacifica Foundation|...","",""
"KZ2376","Assasinations, Conspiracies And Assorted Bogeymen","Assasinations, Conspiracies And Assorted Bogeymen / EARL OFARI HUCHINSON| Circa 1973...","",""
