"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1530","In the fields : struggles of the Farmworkers Union, the battle of Coachella / reported by Sam Kushner ; produced by Mike Hodel.","Examination of the conflict between Cesar Chavez and the United Farmworkers and the Teamsters...","","KPFK, 1973."
"KZ1187","Building trades convention / produced by Jim Berland.","Rob Baker, Paul Schrade, and Sam Kushner discuss the internal struggle between the AFL-CIO...","","KPFK, 1976."
"KZ0856","Talking to the real Norma Rae : Crystal Lee Sutton / interviewed by Bob Aldrich and Sam Kushner.","KPFK's labor reporters Bob Aldrich and Sam Kushner interview Crystal Lee Sutton, the...","American Women -- Activists,   American Women -- Work and unions","KPFK, 1980."
"BC1985","Pressing the UFW / Cesar Chavez ; interviewed by Victor Vazquez and Sam Kushner.","Leader of the United Farm Workers Union discusses how the press views that labor movement.","","KPFK, 2 Aug. 1974."
"BC3087","Labor scene : the teamster l / John T. Williams ; interviewed by Sam Kushner.","Actuality and discussion of the Teamster Convention held in Las Vegas.","","KPFK, 22 June 1976."
"BC3068","The Teamster rank and file / reported by Pete Cmarata and Arthur Fox ; produced by Jim Berland and Sam Kushner.","Examination of the rank and file opposition to the Teamster Union leadership.","","KPFK, 27 July 1976."
"BC0527","The Cesar Chavez assassination plot / produced by Sam Kushner.","Documentary on an alleged plot to assassinate the leader of the United Farm Workers of...","","KPFK, 28 Dec. 1971."
"KZ0359","British labor organizations / Donna Haber and Wilf Page ; interviewed by Sam Kushner.","On the English labor movement: Haber, former SDS and UFW worker, works for British Trade Union;...","","KPFK, Aug. 1, 1977."
"KZ0363","Ruskin college, England / interviews by Sam Kushner.","Students discuss the labor movement and attitudes towards the government.","","KPFK, Aug. 22, 1977."
"KZ0358","The British Communist Party / Bert Donaldson and Don Cook ; interviewed by Sam Kushner.","Party leaders present political views and support of gay rights. Jim Berland interviews...","","KPFK, Aug. 24, 1977."
"KZ0114","The Provisional Theater : voice of the people / interviewed by Jim Berland and Sam Kushner.","Performance and discussion of their dramatic radical reinterpretation of U.S. history.","","KPFK, Feb. 14, 1977."
"KZ0131","Memorial to Larry Itliong / produced by Sam Kushner and Jim Berland.","Includes speech by Cesar Chavez at a luncheon honoring Itliong's lifelong fight to organize...","","KPFK, Feb. 21, 1977."
"KZ0400","Mechanization in the fields / interviews by Mike Hodel and Sam Kushner.","UFW representative discusses results of union research on mechanization.","","KPFK, Feb. 27, 1978."
"KZ0148","United electrical workers / interviewed by Sam Kushner.","United Electrical Radio and Machine Workers of America representatives discuss the union's...","","KPFK, Jan. 10, 1977."
"KZ0132","The United Electical Workers and the Makely-Suarez frame up / reported by Sam Kushner.","On the Drug Enforcement Administration's effort to break up union organizing among...","","KPFK, Jan. 11, 1977."
"KZ0040","The Bargaining agent elections / Jim Berland and Sam Kushner.","Results of the Agricultural Labor Relations Act with interviews with Nash Rodriguez,...","","KPFK, Jan. 3, 1977."
"KZ0518","Soviet labor / by Sam Kushner.","English translation of an interview with a visiting Soviet trade unionist by Sam Kushner.","","KPFK, Jan. 9, 1978."
"KZ0718","Cuba with salt and sympathy / Sam Kushner ; interviewed by Anita Frankel.","The labor reporter gives first hand observations of Cuba: the labor movement and freedom of...","","KPFK, July 10, 1979."
"KZ0192","The French labor movement / Michael Maurie ; interviewed by Sam Kushner.","Head of the U.S. department of the French General Confederation of Workers discusses French...","","KPFK, July 11, 1977."
"KZ0179","Communications workers strike : an Orange County view / reported by David Nicholas and Sam Kushner.","Local union leadership sentiments on the possible strike.","","KPFK, July 19, 1977."
"KZ0180","The Tribune group of the British labor party / Jo Richardson and Joan Maynard ; interviewed by Sam Kushner.","Party members on left wing labor politics in England.","","KPFK, June 13, 1977."
"KZ0181","Italian struggles / Chris Gilmore ; interviewed by Sam Kushner.","International Department of the Chemical Workers Union head discusses the Italian labor movement...","","KPFK, June 20, 1977."
"KZ0124","Undocumented workers and Goldwater / Lupe Sanchez ; interviewed by Sam Kushner.","United Farm Workers organizer discusses investigation of undocumented workers at the Goldmar...","","KPFK, Mar. 21, 1977."
"KZ0113","Hawkins support builder / reported by Jim Berland and Sam Kushner.","Actuality of rally in support of HR 50, the Humphrey-Hawkins Full Employment Act: Augustus...","","KPFK, Mar. 24, 1977."
"KZ0110","Raiding : AFL-CIO against the teamsters / Bernard Shappiro ; interviewed by Sam Kushner.","Director-president of AFL-CIO district council of the Southern California Printing specialties...","","KPFK, Mar. 28, 1977."
"KZ0111","Laborers in Arizona / Bill Soltero ; interviewed by Sam Kushner.","Leader of the Laborers Union in Arizona on unionism, Governor Castro, and life in Arizona.","","KPFK, Mar. 28, 1977."
"KZ0397","Spain / interviewed by Sam Kushner and Jim Berland.","Spanish professor discusses current political and labor situation.","","KPFK, Mar. 6, 1978."
"KZ0055","Public workers / Judy Baston ; interviewed by Jim Berland.","AFSCME spokesperson on anti-labor sentiment and dissatisfaction with the social security system...","","KPFK, Nov. 15, 1976."
"KZ0049","Union politics / Mike Friedhaoof and Sam Kushner ; interviewed by Jim Berland.","On internal union politics.","","KPFK, Nov. 22, 1976."
"KZ0501","Desparate bargain : why Jimmy Hoffa had to die / Lester Viele ; interviewed by Sam Kushner.","Author talks about Hoffa's connections with the Mafia and Nixon.","","KPFK, Nov. 28, 1977."
"KZ0364","The United Farm Workers boycott in Europe / Elain Ellison ; interviewed by Sam Kushner.","Leader of the UFW boycott in Europe discusses the boycott and the European labor movement.","","KPFK, Oct. 3, 1977."
"KZ0399","Peruvian Catholic priest / James Connochia ; interviewed by Sam Kushner.","On his work and the social conditions in Peru.","","KPFK, Oct. 31, 1977."
"KZ0513","Catholic teachers organize / Marian Hull ; interviewed by Sam Kushner.","United Catholic Teachers Association member on the needs and difficulties in organizing a...","","KPFK, Sept. 12, 1977."
"KZ0010","The Steelworkers rank and file / Ed Sadlowski and Jim Balinoff ; interviewed by Jim Berland.","Leaders in the United Steel Workers Union discuss the politics of labor.","","KPFK, Sept. 6, 1976."
