"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0266","Profits Without Production: The Cost Of Military Spending - Dr. Seymour Melman","Profits Without Production: The Cost Of Military Spending - Dr. Seymour Melman Talk on the socio...","","January 27, 1985 on WPRI"
"PZ0517.151a","Democracy Now! April 29, 2003","Is a better world possible? As Wall Street brokers face record fines, John Cavanagh, Victoria..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
"PZ0517.151","Democracy Now! April 29, 2003","Hour 1: Is a better world possible? As Wall Street brokers face record fines, John Cavanagh,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
"PZ0517.142a","Democracy Now! April 16, 2003","The unexploded bombs of Baghdad: Christian Science Monitor reporter Scott Peterson reveals how..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: A two-inch-...","","April 16, 2003"
"PZ0517.142","Democracy Now! April 16, 2003","Hour 1: The unexploded bombs of Baghdad: Christian Science Monitor reporter Scott Peterson..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: A two-inch-...","","April 16, 2003"
"PZ0487","Democracy Now! February 2, 2002","DEMOCRACY NOW! SPECIAL: IS ANOTHER WORLD POSSIBLE ? SATURDAY, FEBRUARY 2, 2002.  Amy Goodman,..., DEMOCRACY NOW! SPECIAL: IS ANOTHER WORLD POSSIBLE ? POWER AND PROTEST FROM THE STREETS OF NEW...","","February 2, 2002"
"PZ0451.023","Explorations With Dr. Michio Kaku - March 5, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","March 5, 2002"
"PZ0451.022","Explorations With Dr. Michio Kaku - February 26, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 26, 2002"
"PZ0451.021","Explorations With Dr. Michio Kaku - February 19, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 19, 2002"
"PZ0451.020","Explorations With Dr. Michio Kaku - February 12, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 12, 2002"
"PZ0451.019","Explorations With Dr. Michio Kaku - February 5, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 5, 2002"
"PZ0450.128","Democracy Now! March 27, 2002","Part 2 of ""Did the 74th Annual Academy Awards really open any doors?"" US pressure..., 9:01-9:06 HEADLINES STORY: RAIDED: THE FBI DESCENDS ON 14 NORTH VIRGINIA GROUPS ALLEGING TIES TO...","","March 27, 2002"
"PZ0450.126","Democracy Now! March 25, 2002","President Bush concludes a whirlwind tour of Latin America,  Democracy Now! goes to Mexico, Peru..., ANGELS OF THE PUBLIC INTEREST GATHER IN FRONT OF THE FEDERAL COMMUNICATIONS COMMISSION TO DEMAND...","","March 25, 2002"
"PZ0450.094","Democracy Now! February 7, 2002","Crashing the stock market: through the police barricades, the metal detectors and the security..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 CRASHING THE STOCK MARKET...","","February 7, 2002"
"PZ0450.093","Democracy Now! February 6, 2002","AMERICAS MOST POPULAR POPULIST, JIM HIGHTOWER.  TODAY, ON DEMOCRACY NOW! HE RAISES HELL ABOUT..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AMERICAS MOST POPULAR POPULIST,...","","February 6, 2002"
"PZ0450.092","Democracy Now! February 5, 2002","A top Enron executive charges that Enrons collapse was the result of a ""a systemic and..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 TOP ENRON EXECUTIVES CHARGE THAT...","","February 5, 2002"
"PZ0450.091","Democracy Now! February 4, 2002","Ken Lay refuses to testify before Congress today as allegations of criminal activity mount...., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK SINGER: HOLLY ROACH, Art and Revolution...","","February 4, 2002"
"PZ0450.090","Democracy Now! February 1, 2002","Porto Alegre Brazil : World Social Forum kicks off. Their message:  is Another world is possible..., 9:01-9:06 HEADLINES THE FIRST WORLD ECONOMIC FORUM PROTESTER IS ARRESTED Yesterday morning at...","","February 1, 2002"
"PZ0450.089","Democracy Now! January 31, 2002","The rival realities of the World Economic Forum and the World Social Forum: Guests: two Swiss..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 TODAY IS THE OPENING DAY OF THE...","","January 31, 2002"
"PZ0389.042","Explorations With Dr. Michio Kaku - July 17, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","July 17, 2001"
"PZ0344.005A","Michael Parenti : Recorded 6/98 [capitalism Vs. Democracy]","Michael Parenti speech about the oppression of unrestrained capitalism and the counter force of...","","?"
"PZ0343.018","Gambling in America","Gambling in America We are joined by GUEST: Timothy O'Brien author of BOOK: A BAD BET: THE...","","October 26, 1998"
"PZ0343.012","Robert Kaplan","Robert Kaplan, national political writer for the Atlantic Monthly Magazine will talk about his...","","October 16, 1998"
"PZ0343.003","Corporate America","Can we really have democracy in light of corporate America's 100 year agenda of making...","","October 5, 1998"
"PZ0342.087","Democracy Now! February 2, 1999","Death in the Niger Delta; Ecuadorian Rainforest Communities Sue Texaco; Noam Chomsky on the New..., Death in the Niger Delta At least 19 people were killed and another 10 were seriouslyinjured in...","","February 2, 1999"
"PZ0342.078","Democracy Now! January 20, 1999","Clinton Defense; State of the Union Address and Social Security; State of the Union and Welfare..., (14 minutes) Clinton Defense The White House went on the offensive yesterday on the first day of...","","January 20, 1999"
"PZ0342.041","Ken Saro Wiwa Intervie; Drilling and Killing: Chevron and Nigeria's Oil Dictatorship","(5 Minutes) Ken Saro Wiwa Interview, conducted with Pacifica Radio's WBAI in 1994. (50...","","November 26, 1998"
"PZ0342.030","Democracy Now! November 11, 1998","Latest on Iraq-Nwe Gulf War Veterans Legislation; Gulf War Veterans Roundtable; LA Progressive..., (14 Minutes) Latest on Iraq-New Golf War Veterans Legislation As the US beats its war drums on...","","November 11, 1998"
"PZ0342.021","Democracy Now! October 29, 1998","Pinochet Ruling; South Africa Truth Commission; Human Rights in Colombia-Pastrana-Clinton..., (14 Minutes) Pinochet Ruling As London's High Court rules that former chilean dictator...","","October 29, 1998"
"PZ0342.011","Democracy Now! October 15, 1998","Police Beat Earth First Protesters in Minneapolis: Noam Chomsky on World Economy
, (4 Minutes) Police Beat Earth First Protesters in Minneapolis Activists from Earth First and the...","","October 15, 1998"
"PZ0342.006","Democracy Now! October 8, 1998","Iraqi Sanctions; Africa
, (23 Minutes) Iraqi Sanctions Forty-four Congress members began a campaign calling for a halt to...","","October 8, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0342.002","Democracy Now! October 2, 1998","The Story of the Hurricanes; Sado-Monetarism; The IMF; Banks Bail-out the Rich; International..., (14 Minutes) The Story of Hurricanes The US announced $47 million in aid to Haiti and Dominican...","","October 2, 1998"
"PZ0342.001","Democracy Now! October 1, 1998","All Things Censored; Nigeria; War in the Delta
, (4 Minutes) All Things Censored In Pennsylvania , the regulation that bans media visits to...","","October 1, 1998"
"PZ0341.167","Women, Population and the Global Crisis","Women, Population and the Global Crisis GUEST: Prof. Asoka Bandarage, author of BOOK: WOMEN,...","","September 21, 1998"
"PZ0300.42","Howard Lyman and Jeremy Rifkin","Part I:  Howard Lyman is a former cattle rancher turned vegetarian activist.  He is the...","","March 31, 1998"
"PZ0287.682","Democracy Now! September 30, 1998","Drilling and Killing: Chevron and Nigeria's Oil Dictatorship
, (50 Minutes) Drilling and Killing: Chevron and Nigeria's Oil Dictatorship Expose' on...","","September 30, 1998"
"PZ0287.677","Democracy Now! September 23, 1998","Sugar - Fanjul; Sudan
, (23 Minutes) Sugar Growers' Sweet Deal - The Fanjul Family and Flo-Sun, Inc. A look at...","","September 23, 1998"
"PZ0287.676","Democracy Now! September 22, 1998","Clinton Videotape/Salon Magazine; Congressional Fallout; United Nations General Assembly
, (14 Minutes) Clinton Videotape - Interview with the Editor of Salon Magazine The editor of Salon...","","September 22, 1998"
"PZ0287.673","Democracy Now! September 17, 1998","Bankruptcy Act; Debate on the Western Hemisphere Drug Elimination Act / Human Rights..., (14 Miutes) Bankruptcy Act A debate on the consumer Bankruptcy Reform Act, backed by corporate...","","September 17, 1998"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0287.409","Democracy Now! September 12, 1997","Military Budget and Weapons Systems; Biko Anniversary
, (14 Minutes) Military Budget and Weapons Systems Update on international summit in Oslo where a...","","September 12, 1997"
"PZ0287.408","Fast Track Trade; The Criminalization of Immigration; Bart Strike","(14 Minutes) Fast Track Trade President Clinton yesterday opened up a campaign to win special...","","September 11, 1997"
"PZ0287.401","Democracy Now! September 2, 1997","Landmines; Music Business
, (14 Minutes) Landmines Story on delegation in Oslo, Norway to begin talks on a treaty for a...","","September 2, 1997"
"PZ0287.395","Democracy Now! August 26, 1997","Meat Poisoning; Food Poisoning; Death at the Border
, (14 Minutes) Meat Poisoning Discussion of meat poisoning after the largest recall of beef in US...","","August 26, 1997"
"PZ0287.394","Democracy Now! August 22, 1997","Caribbean Community and Cuba; Chris Hani and the Truth Commission; Back to School
, (14 Minutes) Caribbean Community and Cuba Leaders of the 15-member Caribbean Community hit back...","","August 22, 1997"
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0287.385","Democracy Now! August 11, 1997","UPS Strike; Watts Anniversary; Frogs
, (14 Minutes) UPS Strike Update on UPS strike.  GUEST: Alexander Cockburn, columnist for the The...","","August 11, 1997"
