"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0074A","Nine years later: a Black panel on racism and civil rights since the assassination of Martin Luther King, Jr. part 1","Large panel discussion on the assassination of Dr. Martin Luther King, Jr., Dr. King Jr.'s...","","KPFA, 4 Apr. 1977"
"AZ0074B","Nine years later: a Black panel on racism and civil rights since the assassination of Martin Luther King, Jr. part 2","Large panel discussion on the assassination of Dr. Martin Luther King, Jr., Dr. King Jr.'s...","","KPFA, 4 Apr. 1977"
"AZ0090","Ben Hooks interview / produced by Fruit Punch Collective.","Benjamin Hooks, head of the NAACP and first African-American FCC commissioner, is interviewed by...","","KPFA, Apr. 1977."
"AZ0138","Ben Chavis and the Wilmington 10 / Elizabeth Chavis and Helen Othow interviewed by Angela Davis","Angela Davis interviews Mrs. Elizabeth Chavis and Dr. Helen Othow, the mother and sister of the...","American Women -- Women of Color and discrimination","KPFA, November 28, 1977"
"AZ1025","Herbert Marcuse and Angela Davis at Berkeley","Excerpt from a rally at University of California Berkeley featuring speeches by philosopher and...","American Women -- Activists,   American Women -- Women of Color and discrimination","1969?."
"BB0060","The long road / Frank Wilkinson interviewed by Elsa Knight Thompson","Civil rights leader tells about his life and work.
KPFA Folio note, April 10-23, 1961, p...","","KPFA, 12 Apr. 1961."
"BB0115","On the power of peaceful persuasion speech by Martin Luther King Jr.","Speech by Martin Luther King, Jr. on the use of nonviolence in the civil rights movement...","","KPFA, 1 Aug. 1957."
"BB0116","The unions and discrimination","This is a recording of the floor debate at the 1959 National AFL-CIO convention regarding a...","","KPFA, 31 Oct. 1959."
"BB0117","The sit-ins and the New South","Priscilla Stephens, winner of the Gandhi Award from the National Congress of Racial Equality...","","KPFA, 12 Sept. 1960."
"BB0118","Lunch counters and jails","W. H. Larkin, a member of the Congress of Racial Equality discusses the reasons for and...","","KPFA, 3 June 1960."
"BB0119","The Negro lawyer in the South","James R. Walker, Jr. of the North Carolina Bar speaks before the session devoted to the lawyer...","","KPFA, 14 Oct. 1960."
"BB0158","My poetry, my life","Langston Hughes speaks to a live audience, interspersing stories from his life, including his...","","KPFA, 24 Jan. 1959."
"BB0170","How to be sane though negro","San Francisco State semanticist (not African American) Dr. S. I. Hayakawa discusses the problem...","","KPFA, 23 Feb. 1958. First broadcast August 9, 1956."
"BB0196","Let's all join the fight for freedom","Reverend Ralph Abernathy, the Southern Christian Leadership Conference leader who rose to...","","KPFA, 9 June 1962."
"BB0209","Negro-white relations in the United States (Episode 1 of 4)","Part one of a four-part series wherein the producers present material from the Pacifica Archives...","","KPFA, 22 May 1962."
"BB0210","Kidnapping in North Carolina","A rebroadcast of Elsa Knight Thompson's and Mike Tigar's Eleventh Hour interview [May...","","KPFA, 4 May 1962."
"BB0215A","Special program commemorating Negro History Week (Part 1 of 2)","Special program in honor of Negro History Week produced by Elsa Knight Thompson and Mike Tigar....","","KPFA, 16 Feb. 1962"
"BB0215B","Special program commemorating Negro History Week (Part 2 of 2)","Special program in honor of Negro History Week produced by Elsa Knight Thompson and Mike Tigar....","","KPFA, 16 Feb. 1962"
"BB0225","Children of McComb","A talk with Thomas Hayden and Robert Zellner (field secretaries of the Student Nonviolent...","","KPFA, 12 Feb. 1962."
"BB0235","Race rebuilding and the renewal of life","Architect and Architectural Forum editor Allan Temko discusses desegregated and affordable...","","KPFA, 21 Apr. 1962."
"BB0244A","An interview with Robert Williams (Part 1)","Part one of Robert Williams being interviewed by Marc Schleifer in Cuba in March 1962. Williams...","","KPFA, 4 July 1962."
"BB0244B","An interview with Robert Williams (Part 2)","Part two of Marc Schleifer's interview with Robert Williams conducted in Cuba in March 1962...","","KPFA, 4 July 1962."
"BB0249","The battle is not yet won","Ronnie Moore is interviewed by Elsa Knight Thompson in this recording. The student activist...","","KPFA, 22 Mar. 1962. First Folio mention April 30, 1962."
"BB0270","Walk to freedom","A documentary on Albany, Georgia, featuring field recordings made by Guy Carawan and Alan Lomax...","","KPFA, 1962-06-22"
"BB0274","Segregation and the law","In this recording, Elsa Knight Thompson and attorney Alex Hoffman interview attorney Len Holt...., Additional notes from tape box:
He tells about how difficult it is for a Black to get a...","","KPFA, 17 July 1962."
"BB0316","Growth of the Black Muslim movement in the U.S. / C. Eric Lincoln.","Scholar and minister C. Eric Lincoln delivers a speech on the growing black nationalist movement...","","KPFA, 6 Dec. 1962."
"BB0351","Martin Luther King, Jr. letter from a Birmingham jail","The Reverend Martin Luther King, Jr.’s statement of April 16, 1963, addressed to his “fellow...","","KPFA, 16 July 1963. First broadcast 1963-08-18."
"BB0358","Report from the south - James Bevel","In the summer of 1963, KPFA, KPFK, and WBAI scheduled regular hours for news updates ""from...","","KPFA, 14 Aug. 1963"
"BB0388","Reverend Wyatt T. Walker","This is a three-part program on Administrative director of the Southern Christian Leadership..., KPFA allowed for several ""open hours"" in their schedule every month, which they...","","KPFA, 28 May 1963."
"BB0392","Beyond the Black metropolis","Sociologist and author Horace Cayton interviewed by Jack Nessel. Discussion of the status of...","","KPFA, 4 Nov. 1963. Repeat of original broadcast on 28 Oct. 1963."
"BB0416","Louis Lomax in San Francisco","Louis E. Lomax addresses a rally in San Francisco in late August 1963 of the United San...","","KPFA, 20 Aug. 1963."
"BB0440.01A","Early civil rights movement: a mid-century inventory (Part 1 of 2)","The first in a series of ten lectures delivered by distinguished professors from around the...","","KPFA, 28 July 1964. KPFA Folio lists 30 July 1964."
"BB0440.01B","Early civil rights movement: a mid-century inventory (Part 2 of 2)","The KPFA programmers found themselves with time left in their allotted slot after John Hope...","","KPFA, 28 Jul. 1964"
"BB0440.02","Africa and the new identity","Harold Isaacs, Senior Research Associate at the Center for International Studies at MIT,...","","KPFA, 2 Aug. 1964."
"BB0440.03A","The first emancipation (Part 1 of 2)","Stanley Elkins, associate professor of history at Smith College and the author of “The First...","","KPFA, 6 Aug. 1964."
"BB0440.03B","The first emancipation (Part 2 of 2)","The KPFA programmers once again found themselves with time left in their allotted slot after...","","KPFA, 6 Aug. 1964."
"BB0440.04","Emerging patterns of discrimination","Leon Litwack is a historian, associate professor of history at University of Wisconsin, author...","","KPFA, 9 Aug. 1964."
"BB0440.05","Social consequences of discrimination","Historian and author Peter I. Rose delivers a talk on the social turmoil caused by...","","KPFA, 16 Aug. 1964."
"BB0440.06","Race: an absurd classification","This is a recording of William McCord, associate professor of sociology at Stanford University,...","","KPFA, 23 Aug. 1964."
"BB0440.07","The Image of America and the Negro abroad","St. Clair Drake, professor of sociology and head of the department of African Affairs at...","","KPFA, 6 Sept. 1964."
"BB0451","Introduction to the Garner case (Episode 2, Part 1 of 3)","This recording features Harry Kalven, Jr., of the University of Chicago Law School, and a panel..., Sound quality is poor and fluctuates wildly for the first five minutes of the recording.","","KPFA, 16 Feb. 1964."
"BB0460","The Garner case (Episode 4, Part 3 of 3)","This is the third and concluding episode on the Garner vs. Louisiana case, and the fourth of 13...","","KPFA, 23 Jan. 1964. First in KPFA Folio 1964-02-18"
"BB0466","The San Francisco human rights march","This is a recording of the speeches given at a rally of 35,000 people at the Republican National...","","KPFA, 13 July 1964."
"BB0467","The Civil rights lawyer in the South","Thom Hurwitz interviews three lawyers who work for the NAACP National Legal Defense and...","","WBAI, 27 Aug. 1964."
"BB0469","The Courts : correlations and contradictions","This is a recording of San Francisco attorney Howard Nemerovski in a studio recording of a talk...","","KPFA, 21 Aug. 1964."
"BB0471","Affirmative discrimination : schools (Episode 5)","Edwin E. Dunaway, former Supreme Court Justice of the state of Arkansas, leads a staff...","","KPFA, 27 Feb. 1964."
"BB0472","Affirmative discrimination : jobs (Episode 6)","Conclusion of a discussion between Edwin E. Dunaway and the staff of the Center for the Study of...","","KPFA, 5 Mar. 1964."
"BB0473","Quotas for negroes: insult or compensation? (Episode 7)","This is a recording of one of six panel discussions held at the Center for the Study of...","","KPFA, 19 Mar. 1964."
"BB0482","Philistinism and the Negro writer","Poet and playwright LeRoi Jones (a.k.a. Amiri Baraka) delivers a speech at the Negro Writers...","","KPFA, 7 Aug. 1964. First KPFA broadcast 1964-09-30"
"BB0505","Memorial service for James Chaney","Actuality of a service for a slain civil rights worker, James Chaney, held in his home town in...","","KPFA, 28 Aug. 1964."
"BB0509","Race, class, and politics","C. Wilson Record, professor of sociology at Sacramento State College and race relations...","","KPFA, 5 Sept. 1964."
"BB0520.05","Gandhi invades the South / Edward Keating, Ira Sandperl, and Roy Kepler.","The panel discusses the use of nonviolence by Southern Blacks in the Civil Rights movement. This...","","KPFA, 13 Oct. 1965."
"BB0534","Paul Robeson : world citizen / interviewed by Elsa Knight Thompson and Harold Winkler.","Paul Robeson, noted actor and political activist, relates his personal history and views in this...","","KPFA, 8 Feb. 1958. First in KPFA Folio, 1958-03-06."
"BB0566","Commentary of a Black Southern busrider / Rosa Parks","Discussion of Rosa Park's refusal to give up her seat to a white man and the resulting bus...","","KPFA, 20 Dec. 1962."
"BB0572","Commentary on Negro delinquents","Talk on the problems facing Black youths.
, Previously listed as BB0572.03","","KPFA, 6 Dec. 1962."
"BB0632","A conversation with James Baldwin","Elsa Knight Thompson and John Leonard, Director of literature and drama, talk with the author of...","","KPFA, 6 June 1963."
"BB0637","100 years of freedom / James Baldwin.","James Baldwin gives a talk at the University of California at Berkeley on the fight for Black...","","KPFA, 17 May 1963."
"BB0641","Living and growing in a white world","The author of Fire next time speaks to the students of Castlemont High School, a...","","KPFA, 23 June 1963."
"BB0718A","The articulators of the Negro revolt (Part 1 of 2)","Part one of a documentary prepared for the CBC (Canada) and ABC (Australia) by Colin D. Edwards...","","KPFA, 14 Apr. 1965."
"BB0718B","The articulators of the Negro revolt (Part 2 of 2)","Part two of a documentary prepared for the CBC (Canada) and ABC (Australia) by Colin D. Edwards...","","KPFA, 14 Apr. 1965."
"BB0720","Stokely Carmichael interview","Discussion with Stokely Carmichael of the Civil Rights movement and the growing participation of...","","KPFA, 21 Apr. 1966."
"BB0826","Ralph Gleason interviewing Dick Gregory","Humorist and writer Dick Gregory discusses his participation in the Civil Rights movement. Ralph...","","KPFA, 23 June 1963."
"BB0836A","Memorial for Lady Day (Part 1 of 2)","Pauline Jones reads from Billie Holiday's autobiography, with recorded songs by Holiday...","","KPFA, 17 July 1963."
"BB0836B","Memorial for Lady Day (Part 2 of 2)","Pauline Jones reads from Billie Holiday's autobiography, with recorded songs by Holiday...","","KPFA, 17 July 1963."
"BB0838","Baldwin at the Masonic Temple","James Baldwin delivering one of the talks, on his hopes and plans for changing the modern world...","","KPFA, 11 June 1963."
"BB0873","After the murder of four children","After the bombing of the 16th Street Baptist Church in Birmingham, Alabama on September 15, 1963...","","KPFA, 10 Nov. 1963."
"BB0882","Symposium on Richard Wright","Herbert Hill, Horace Cayton, Arna Bontemps, and Saunders Redding, who all knew Richard Wright...","","KPFA, 20 Jan. 1965. First KPFA broadcast 1964-09-28."
"BB0884","The Wonderful world of law and order","Actor-playwright Ossie Davis at the conference ""The Negro writer in the United States,..., ""The Negro writer in the United States"" was a five-day seminar hosted by the...","","KPFA, 1964-10-01"
"BB0896","An organ for protest : the Negro press","Hoyt Fuller of the Negro Digest, Louise Meriwether of the Los Angeles Sentinel, Bettye Hughes of...","","KPFA, 8 Aug. 1964."
"BB0897","The New equality","Late in the evening of the second day of the Asilomar conference, Al Silbowitz moderated this...","","KPFA, 6 Aug. 1964."
"BB0898","Ideological forces in the work of Negro writers","Horace Cayton delivers a talk on the influence of Marxism, psychoanalysis, Negritude, and...","","KPFA, 15 Aug. 1964."
"BB0899","The writer in contemporary American society","Talk by Harvey Swados on the role of Black authors in American society given at ""The Negro...","","KPFA, 27 Sept. 1964."
"BB0900","The tradition of Negro writing","Talk by Saunders Redding on the history of Black literature from caricature to protest to...","","KPFA, 21 Sept. 1964."
"BB0921","Lena Horne / interviewed by Gene De Alessi.","""Lena: a sound portrait of a multifaceted lady."" Lena Horne (b. June 30, 1917; d. May...","American Women -- Music and musicians","KPFA, 12 Apr. 1966."
"BB1070","The Negro writer in America","On the second day of the Negro writers' conference held at Asilomar, KPFA reporters Kenneth...","","KPFA, 6 Aug. 1964."
"BB1071","What the Negro writer is not saying / Nat Hentoff.","Jazz critic and author Nat Hentoff speaks on the contradictions in American Black writing. At...","","KPFA, 22 Sept. 1964."
"BB1073","Tell it like it is: the young Negro writer","Poet and commentator LeRoi Jones (a.k.a. Amiri Baraka) discusses the prospects for the emerging...","","KPFA, 23 June 1965. First KPFA broadcast 1964-09-24."
"BB1187","An anthology of Negro poets","Selected readings by the authors from the works of Black poets; Langston Hughes, Sterling Brown...","","KPFA, 1954-12-06."
"BB1195","America's chief moral dilemma / Martin Luther King.","Martin Luther King, Jr. gives a speech about the immoral consequence of the U.S. involvement in...","","KPFA, 17 May 1967."
"BB1206","Education goals for ghetto schools","Superintendent of Berkeley Public Schools Dr. Neil Sullivan talks on the problems of...","","KPFA, 10 Dec. 1966."
"BB1217","The Negro heritage in American history","Paul F. Lawrence, Associate Superintendent for Higher Education, California Department of...","","KPFA, 3 May 1966."
"BB1230","The Civil rights movement and its goals of the future / Martin Luther King.","Martin Luther King, Jr. addresses the student body at Stanford University with his speech ""...","","KPFA, 18 June 1967."
"BB1268","The Berkeley schools desegregate / produced by Lou Hartman.","A special report on the Berkeley school system, which became one of the first in California to...","","KPFA, 21 Sept. 1967."
"BB1309","Conditions in the Oakland ghetto","Mark Comfort, president of the Oakland Direct Action Committee, and member Ronald Stevens...","","KPFA, 7 Aug. 1967."
"BB1311","James Bevel on Black power","Reverend James Bevel of the Southern Christian Leadership Conference speaks on non-violence and...","","KPFA, 29 Oct. 1966."
"BB1323A","C.O.R.E.'s 24th National Convention, June 30, 1967 (Part 1 of 2)","Comedian Dick Gregory, boxer Muhammad Ali, and Donald Warren, head of the Afro-American...","","KPFA, 2 Sept. 1967."
"BB1323B","C.O.R.E.'s 24th National Convention, June 30, 1967 (Part 2 of 2)","This is the second half of the rally that was the opening session of the Congress of Racial...","","KPFA, 2 Sept. 1967."
"BB1331","Coretta Scott King","Coretta Scott King (1927 - 2006) delivers a speech on the civil rights movement at a peace march...","American Women -- Activists,   American Women -- Relatives of notable men,   American Women -- Women of Color and discrimination","KPFA, 27 Apr. 1968."
"BB1349A","John Hope Franklin interviewed by William Swanberg (Part 1 of 2)","Dr. John Hope Franklin, author and professor of history at the University of Chicago, discusses...","","KPFA, 3 Feb. 1971. First KPFA airing 1966-02-03."
"BB1349B","John Hope Franklin interviewed by William Swanberg (Part 2 of 2)","The conclusion of William Swanberg's interview with Dr. John Hope Franklin, author and...","","KPFA, 3 Feb. 1966"
"BB1407","Fannie Lou Hamer interview","Colin Edwards interviews Fannie Lou Hamer, candidate for Congress and member of the Executive...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 24 Sept. 1965."
"BB1466","An educator's credo","Dr. Neil Sullivan, superintendent of the Berkeley schools, discusses his view of school...","","KPFA, 19 Mar. 1968."
"BB1474","Eavesdropping along the Mason-Dixon line","Anne Braden of the Southern Conference Educational Fund, talks informally with a number of young...","","KPFA, 2 Feb. 1968. First KPFA Folio mention 1968-03-02."
"BB1479","Adam Clayton Powell in Berkeley","Adam Clayton Powell delivers a speech to 4,000 students in the lower plaza of the Student Union...","","KPFA, 12 Jan. 1968 and 31 Mar. 1968."
"BB1480","Has the world changed?","Attorney William L. Patterson (also known as Mr. Civil Rights) discusses with Elsa Knight...","","KPFA, 21 Feb. 1968."
"BB1515","A Negro votes","Loren Miller, attorney, publisher, and cochair of the West Coast legal committee of the National...","","KPFA, 21 Apr. 1959. KPFK, 1959-07-30."
"BB1523","The Virginia ""freedom of choice"" school plan / Leon Dure ; interviewed by Ray Niblack","Discussion of Virginia's school desegregation plan and whether or not it complies with the...","","KPFA, 10 Apr. 1961."
"BB1525","The Walking Negroes of Montgomery / Robert Schutz, Reverend L. Roy Bennett.","Robert Schutz interviews Rev. L. Roy Bennett, formerly of Montgomery, Alabama, now minister...","","KPFA, 10 Jan. 1957."
"BB1540","On freedom road / by Reverend Ralph Abernathy.","The Rev. Ralph Abernathy speaking at a rally following the opening of lunch counters to Negroes...","","KPFK, 6 Nov. 1960. KPFA, 10 Nov. 1960."
"BB1557A","Report From Los Angeles (Part 1 of 2)","A documentary of the violence and looting in the Los Angeles neighborhood of Watts, prepared...","","KPFA 1965-10-10"
"BB1557B","Report From Los Angeles (Part 2 of 2)","A documentary of the violence and looting in the Los Angeles neighborhood of Watts, prepared...","","KPFA 1965-10-10"
"BB1587","Challenge to Negro leadership : the case of Robert Williams","In the thirty spare minutes before the next broadcast, KPFA host Chris Koch reads aloud the...","","KPFA, 1961."
"BB1632","Are the Black Panthers violent?","Elsa Knight Thompson moderates a panel discussion about the alliance between the Black Panthers...","","1968-02-15"
"BB1633","Race and the grand jury","Examination of the Berkeley City Council's proposed resolution by Councilman Ron Dellums on...","","KPFA, 1968-02-20, 1968-04-10"
"BB1637","An interview with Huey P. Newton","Reporters from the national and international news media talk with Mr. Newton, leader of the...","","KPFA, 8 Mar. 1968, 1968-05-09"
"BB1640","Dr. Herbert Aptheker discusses DuBois","Dr. Herbert Aptheker, Marxist writer and historian, in a speech on Dr. W. E. B. DuBois,...","","KPFA, 2 may 1968."
"BB1694","One night in Newark","Report and actuality of a night of race rioting in Newark, New Jersey in July 1967. Produced by...","","KPFA, 1967-07-21, 1967-09-01; WBAI 1967-09-04"
"BB1706","Senator Robert Kennedy in Berkeley","Senator Robert Kennedy in Berkeley, delivering a political speech at the Greek Theater on the...","","KPFA, 23 Oct. 1966. First in the Folio 1967-01-09"
"BB1708","Free Huey rally in Oakland","H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael deliver speeches at a Free Huey rally on..., The digitized version of this recording is on two CDs.","","KPFA 1968-04-08"
"BB1709","Stokely Carmichael on Black Power","Speech given by the chairman of the Student Non-Violent Coordinating Committee, Stokely...","","KPFA, 30 Oct. 1966."
"BB1721.01","Conference on racism in the law ; no.1: Keynote address","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 7 may 1968."
"BB1721.02","Conference on racism in the law ; no.2: Recruiting Blacks into the bar; and Racism in the courtroom","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 17 Aug 1968."
"BB1721.03","Conference on racism in the law ; no.3: Language and appearance as factors in legal proceedings","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 17 Aug 1968."
"BB1721.04","Conference on racism in the law ; no.4: Racism in civil court proceedings; Indian law, poverty and paternalism","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 17 Aug 1968."
"BB1721.05","Conference on racism in the law ; no.5: Various aspects of racism in pre- and post-courtroom proceedings","On May 4, 1968, nine Bay Area legal organizations sponsored a conference on ""Racism in the...","","KPFA, 17 Aug 1968."
"BB1722.01","Cops and robbers I: Police in the ghetto","Four youths from Hunters Point discuss police problems and suggest changes. Herb Kutchins of the...","","KPFA 3 Aug 1968"
"BB1722.03A","Cops and robbers IIIA: Crime and punishment in California","Assemblyman John Vasconcellos of Santa Clara County and Robin Lamson discuss proposed...","","KPFA, 10 Aug 1968"
"BB1722.03B","Cops and robbers IIIB: Crime and punishment in California","Assemblyman John Vasconcellos of Santa Clara County and Robin Lamson discuss proposed...","","KPFA 10 Aug 1968"
"BB1725","An integrated project in Georgia","Charles M. Sherrod, director of the Southwest Georgia Project, and Joe Pfister, a University of...","","KPFA, 17 May 1968."
"BB1771.01A","The persistence of American prejudice (Part 1 of 2)","This recording is of the opening session of the centennial symposium held at the University of...","","5 Oct. 1968"
"BB1771.01B","The persistence of American prejudice (Part 2 of 2)","This is part two of the opening session of the centennial symposium held at the University of...","","5 Oct. 1968"
"BB1771.02A","The churches and prejudice (Part 1 of 2)","The second session of the University of California, Berkeley centennial symposium deals with...","","12 Oct. 1968"
"BB1771.02B","The churches and prejudice (Part 2 of 2)","The second session of the University of California, Berkeley centennial symposium deals with...","","12 Oct. 1968"
"BB1771.03","The humanities and prejudice","This contains a recording of ""The humanities and prejudice,"" the principal address of...","","KPFA 19 Oct 1968"
"BB1771.04A","The schools and prejudice (Part 1 of 2)","In this fourth session of the University of California at Berkeley Centennial symposium, the...","","KPFA 26 Oct 1968"
"BB1771.04B","The schools and prejudice (Part 2 of 2)","This is the second reel of ""The Schools and Prejudice,"" the fourth session of the...","","KPFA 26 Oct 1968"
"BB1771.05","The mass media and prejudice","This is the fifth part of the University of California's centennial symposium. Dore Schary,...","","KPFA 2 Nov. 1968"
"BB1771.06","Industry and prejudice","This is the sixth session of the University of California's Centennial symposium. The...","","9 Nov. 1968"
"BB1771.07","Institutional strategies against prejudice","""Institutional Strategies Against Prejudice"" is the topic for this concluding session...","","16 Nov 1968"
"BB1772.01","Integration is impossible","Kenneth Goode, assistant to the executive vice-chancellor at University of California at...","","KPFA 21 Jan 1969"
"BB1772.02A","The need for action (Part 1 of 2)","Father James E. Groppi, a white Roman Catholic priest leading a black militant group in..., KPFA Folio note, February 1969: Father James E. Groppi, a white Roman Catholic priest, is a...","","KPFA 27 Dec 1968"
"BB1772.02B","The need for action (Part 2 of 2)","Father James E. Groppi, a white Roman Catholic priest leading a black militant group in...","","KPFA 27 Dec 1968"
"BB1772.03","Emotional roots of racism","Dr. Price M. Cobbs, black psychiatrist and co-author with Dr. William Grier of the best-seller...","","KPFA 15 Feb 1969"
"BB1772.05","Racism in perspective","Ronald V. Dellums, Berkeley city councilman, speaking September 30 at Sacramento State College...","","KPFA 20 Feb 1969"
"BB1772.07","Eldridge Cleaver at Sacramento State","An address by the Black Panther Minister of Information and 1968 Presidential nominee for the...","","KPFA 17 Feb 1969"
"BB1773","X-ray procedures and Black people","Chester Aaron, chief technologist of the X-ray department at Alta Bates Hospital in Berkeley,...","","KPFA, 16 Jun. 1968"
"BB1774","Inside the Ku Klux Klan for the FBI","A talk by Reverend Delmar Dennis of Meridian, Mississippi, given July 30, 1968 under the...","","KPFA, 19 Aug. 1968."
"BB1775","Mississippi today","In this interview with Paul Brest, who was an attorney with the NAACP Legal Defense and...","","KPFA, 23 July 1968."
"BB1777","The White man's stake in Black liberation","Carl Braden of the Southern Conference Educational Fund speaking in support of racial equality...","","KPFA, 19 Dec. 1968."
"BB1778","The California gold rush and Black immigration","African American amateur historian Elena Albert discusses the immigration of Blacks to...","","KPFA, 22 May 1968."
"BB1779","National Unitarian Black Caucus","In this discussion of the work of the Black Caucus to achieve racial equality, three members of...","","KPFA, 7 Apr. 1968."
"BB1781","Stokeley Carmichael","Stokely Carmichael addresses a meeting of the Black Panthers in Oakland, California, regarding...","","KPFA, 25 Aug. 1968."
"BB1782","Police fire on Black Panther headquarters","KPFA's Colin Edwards reports on the police attack on the Black Panther Party headquarters..., Sensitive language: shit","","1968-09-10"
"BB1783","Rally for the Oakland Seven","This is a recording of speeches given at a rally held in support of the seven men indicted on..., Previously written in catalog record: ""Held on February 17, 1968 at the Oakland Auditorium...","","1968-03-26"
"BB1784.01A","Violence in a black community (Part 1 of 3)","This brief series documents examines violent events and police violence in and around the all-...","","KPFA, 7 Sept. 1968"
"BB1784.01B","Violence in a black community (Part 2 of 3)","This is the second part of the first installment of the documentary series on the police...","","KPFA, 7 Sept. 1968."
"BB1784.01C","Violence in a black community (Part 3 of 3)","Documentary on the police violence in and around the all Black community of El Pueblo near...","","KPFA, 7 Sept. 1968."
"BB1784.02","El Pueblo follow up : the social worker teach-in.","","","KPFA, 14 Sept. 1968."
"BB1817","The church and Berkeley School integration","This is a special radio panel discussion regarding the role of organized religion in the..., Note from box cover: ""Beauchamp pronounced Bee'-chum""","","KPFA, 25 June 1968."
"BB1830","Whitney Young on civil rights","Whitney Young Jr., executive director of the Urban League, speaking on civil rights at the 28th...","","KPFA, 24 Aug. 1968."
"BB1910","Gwendolyn Brooks and LeRoi Jones poetry reading","This is a recording of the session during which Gwendolyn Brooks and LeRoi Jones (Amiri Baraka)...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFA, 3 Oct. 1964."
"BB1984","Four Black poets","Four black poets read and talk about their work. Herb Kohl introduces the poets: Monte Vista..., Note from box cover: ""Kohl conducts a weekly program on KPFA called 'Many Different...","","KPFA, Mar. 1969."
"BB2011","Free and brave / James Baldwin.","James Baldwin talks about American history from the Negro view. Recorded by Lorenz Graham at the...","","KPFA, 10 May 1963."
"BB2130","On busing : Richmond School Board, December 18, 1968","A recording of the dramatic meeting of the Richmond Unified School Board in which compulsory...","","KPFA, 5 Jan. 1969."
"BB2246.01","Black Radicalism, 1919-1950 (Episode 1 of 14)","Ted Vincent, writer and educator, presents the first in a series on Black radicals of the past....","","KPFA, 26 Aug. 1967."
"BB2246.02","An evaluation of the Garvey Movement (Episode 2 of 14)","Ted Vincent examines the Garvey Movement, the largest mass nationalistic movement in African-...","","KPFA, 26 Aug. 1967."
"BB2246.03","Marcus Garvey's relations with the Left (Episode 3 of 14)","In this third episode, Ted Vincent explores Marcus Garvey's relations with the Left and the...","","KPFA, 31 Aug. 1967."
"BB2246.04","A biography of Marcus Garvey (Episode 4 of 14)","Ted Vincent provides a brief biographical sketch of the Jamaican immigrant Marcus Garvey, in...","","KPFA 13 Sep 1967"
"BB2246.05","Briggs and the Marxist African Blood Brotherhood (Episode 5 of 14)","In this fifth episode, Ted Vincent discusses Cyril V. Briggs, founder of the Marxist oriented...","","KPFA, 19 Sept. 1967."
"BB2246.06","Hubert H. Harrison and Samuel A. Haynes (Episode 6 of 14)","Ted Vincent discusses Hubert H. Harrison, a socialist and Garveyite, who participated in the...","","KPFA, 22 Sept 1967"
"BB2246.07","Harry Haywood and the African Blood Brotherhood (Episode 7 of 14)","Ted Vincent explores the work of Harry Haywood (born Haywood Hall), who, in addition to being a...","","KPFA, 27 Sept. 1967"
"BB2246.08","Benjamin J. Davis : Jr. And Sr. (Episode 8 of 14)","Ted Vincent compares Benjamin J. Davis, Jr. and his father, Benjamin J. Davis, Sr. The elder...","","KPFA, 3 Oct. 1967"
"BB2246.09","The Poston family: a history of Black Radicalism (Episode 9 of 14)","Ted Vincent traces the family history of the Postons, from the patriarch Ephraim Poston through...","","KPFA, 10 Oct. 1967"
"BB2246.10","W.E.B. DuBois (Episode 10 of 14)","Ted Vincent discusses the life and work of W.E.B. DuBois, author, scholar, and founder of the...","","KPFA, 17 Oct. 1967"
"BB2246.11","George Schuyler (Episode 11 of 14)","Ted Vincent discusses George S. Schuyler, a young socialist of the early 1920s who gradually...","","KPFA, 24 Oct. 1967"
"BB2246.12","Robert S. Abbott : middle-class Black Radicalism (Episode 12 of 14)","Ted Vincent discusses the efforts of Black middle-class radical Robert S. Abbott, who promoted...","","KPFA, 31 Oct. 1967"
"BB2246.13","James Weldon Johnson (Episode 13 of 14)","Ted Vincent discusses the life and work of poet, historian, and social critic James Weldon...","","KPFA, 7 Nov. 1967"
"BB2246.14","William Monroe Trotter (Episode 14 of 14)","In the last episode of the 14-part series, Ted Vincent discusses William Monroe Trotter, a civil...","","KPFA, 11 Nov. 1967"
"BB2250.03","Women speak out against fascism (Episode 3 of 12)","A panel at the conference called by the Black Panther Party the weekend of July 18-20 in Oakland...","American Women -- Women of Color and discrimination,   American Women -- Activists,   American Women -- Work and unions","KPFA, 11 Aug. 1969"
"BB2250.04","William Kunstler speaks (Episode 4 of 12)","Militant speech on the need for radical change in America. Bill Kunstler, one of the lawyers...","","KPFA, 30 July 1969."
"BB2250.05","Ron Dellums speaks (Episode 5 of 12)","Ron Dellums, Berkeley City Councilman outlines directions for change in American society at the...","","KPFA, 1 Aug. 1969."
"BB2250.06","Jeff Jones speaks (Episode 6 of 12)","Jeff Jones of Students for a Democratic Society outlines the changes needed in American society...","","KPFA, 4 Aug. 1969."
