"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.380","Democracy Now! August 4, 1997","Cointelpro; Tommy Thompson Execution
, (33 Minutes) Cointelpro Cointelpro (Counter Intelligence Program), FBI program aimed to destroy...","","August 4, 1997"
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0287.391","Democracy Now! August 19, 1997","Voting and Democracy; Petroglyph; Christian Apology
, (9 Minutes) Voting and Democracy Discussion about voting, democracy and the electoral system....","","August 19, 1997"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"PZ0287.417","Democracy Now! September 24, 1997","Congressional Pay and Ethics; Thalidomide; Wellstone
, (14 Minutes) Congressional Pay and Ethics The House of Representatives moved to win a pay...","","September 24, 1997"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0342.004","Democracy Now! October 6, 1998","Amnesty Report on US Human Rights Abuses
, (50 Minutes) Amnesty Report on US Human Rights Torture, electoshock, and chain-gangs.  Sadaam...","","October 6, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.007","Democracy Now! October 9, 1998","Impeachment Inquiry; FBI Wiretapping
, (36 Minutes) Impeachment Inquiry The House of Representatives voted yesterday for a presidential...","","October 9, 1998"
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0343.004","Impeachment Resolution","What does it mean?  How will the House Judiciary Committee;s ruling affect the operation of our...","","October 6, 1998"
"PZ0343.026","Mumia Abu-Jamal","Mumia Abu Jamal The Pennsylvania courts have denied Mumia's appeal for a retrial--an appeal...","","November 5, 1998"
