"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0376","An Interview with Jessica Mitford / interviewed by Alan Snitow and Wendell Harper.","An interview with author and journalist Jessica Mitford (b. 1917 - d. 1996) by KPFA's Alan...","American Women -- Authors and journalists","KPFA, 1979?"
"SZ0161","Elsa Knight Thompson : a remembrance / produced by Moira Rankin ; edited by Gary Covino ; technical direction by Linda Mack.","ELSA KNIGHT THOMPSON : A REMEMBRANCE / produced by Moira Rankin| edited by Gary Covino|...","","KPFA, 3 Mar. 1983."
"BC1481","Lesbian nation / Jill Johnston ; interviewed by Barbara Cady.","Village Voice columnist discusses her views of lesbianism, and presents a radical feminist...","","KPFK, 1973."
"BC2376","Anatomy of a manifesto","During the Journalist Encounter, which preceded the United Nations International Women's...","American Women -- International women,   American Women -- Authors and journalists","KPFK, 23 Sept. 1975"
"KZ1248","Buying the night flight / Georgie Ann Geyer ; interviewed by Helene Rosenbluth.","One of the first women foreign correspondents talks about her career.","","KPFK, Mar. 1983."
"BC0019.15","Washington report-June 24, 1971: Kate Webb at the National Press Club","Kate Webb (1943-2007), Australian foreign correspondent for United Press International who was...","American Women -- Authors and journalists,   American Women -- Vietnam conflict","WBAI, 24 June 1971."
"BB0685","Be it ever so humble: 1964 / produced by Marcia Tompkins.","Marcia Tompkins returned to her hometown of Tuscaloosa, Alabama in July 1964 and clandestinely...","","WBAI, 3 and 4 Sept. 1964 and March 21, 1965"
"BB3864.01","Some voices of the town (Episode 1 of 5)","The first in a series of five parts produced in 1965 by then-folio editor of WBAI, Marcia...","American Women -- Women of Color and discrimination","WBAI, Mar 21, 1965 and Aug 2, 1970 and KPFA Dec 10, 1970"
"BB3864","You must go home again: 1965 / produced by Marcia Tompkins (Series record)","Series record for Marcia Tompkins' 1965 series originally named ""You must go home again or be it...","","WBAI, March 1965 and August 1970."
"PZ0069","President Reagan at the National Press Club.","Actuality: Reagan inaugurates first woman president of the National Press Club, Vivian Wellberg...","","-0-"
"AZ0689","Elsa Knight Thompson accepting the Lewis Hill award","Elsa Knight Thompson (April 6, 1906 - February 12, 1983), broadcaster and former Public Affairs...","American Women -- Authors and journalists","KPFA, ca. April 17, 1982"
"BB2320","A conversation with Ella Winter / interviewed by Elsa Knight Thompson","The internationally known political author and lecturer Ella Winter talks with Elsa Knight...","American Women -- Authors and journalists,   American Women -- Politicians and politics","KPFA, February 19, 1969"
"BB3864.02","The Klan (Episode 2 of 5)","The second in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI March 21 and 22, 1965 and August 2 and 9, 1970 and KPFA Dec.1970."
"IZ0443","Anna Quindlen, live at Barnard College","Anna Quindlen, sydicated columnist at the New York Times, speaks about her education and...","American Women -- Authors and journalists","WBAI, ca. 1993 (day unknown)"
"BB3864.03","The demonstrations (Episode 3 of 5)","The third in a series of five parts produced in 1965 by Marcia Tompkins, about her hometown of...","American Women -- Women of Color and discrimination","WBAI, Mar 1965 and Aug 16 1970 and KPFA Dec 24, 1970"
"BB3864.05","The young people (Episode 5 of 5)","The fifth in a series of five programs produced in 1965 by Marcia Tompkins, about her hometown...","American Women -- Women of Color and discrimination","WBAI, March 1965 and August 30, 1970 and KPFA Jan. 1, 1970."
"IZ0607","Hot type / by Marjorie Lipsyte interviewed by Phyllis Kriegel","""Hot Type"" is a novel about a woman working on a newspaper in the 1960's,...","American Women -- Work and unions,   American Women -- Authors and journalists","WBAI, March 25, 1982"
"IZ1447","Women reporting on women","Three feminist journalists who were all involved in coverage of the Houston Women's...","American Women -- Authors and journalists","WBAI, May 8, 1978"
"BC2793.03","Four people of the town (Part 3 of 4)","This is the third of four programs produced by Marcia Tompkins in a series called ""You must...","American Women -- Women of Color and discrimination","WBAI, November 23, 1970 and KPFA January 21, 1971"
"BC2793","You must go home again: 1970 / produced by Marcia Tompkins (Series record)","In 1965, Marcia Tompkins made a five-part documentary on her hometown of Tuscaloosa, Alabama,...","","WBAI, November 9 through December 2, 1970"
"BC2793.01","Well, the words have changed anyway (Part 1 of 4)","In this first program in the series ""You must go home again: 1970,"" Marcia Tompkins...","American Women -- Women of Color and discrimination","WBAI, November 9, 1970 and  KPFA, January 7, 1971"
