"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0558","Nutrition and the brain / produced by Sidney Rosen and Jana Janus.","Documentary on the effects of nutrition on the human brain.|NUTRITION AND THE BRAIN / produced...","","KPFA, May 27, 1981."
"BB0002.01","The Psychological basis of the mind / Wilder Penfield.","On the separate nature of the conscious mind and the physical brain.  Wilder Penfield speaks....","","KPFA, 1961."
"BB0002.03","The Role of experience / by Donald O. Hebb ; introduction by Alexander Simon.","Speech on the human brain as the source of man's irrational behavior","","KPFA, 1961."
"BB0002.04","The Mind and its integration / moderated by Dr. Karl Pribram.","Panel discussion about how the human brain functions; with Dr. Penfield, Dr. Fyden, and Donald O...","","KPFA, 1961."
"BB0018.02","The Role of the physician in observation : experimentation versus observation / Dr. Ralph Gerard.","Historical view of experimentation into the physical and chemical functioning of the human brain...","","KPFA, 25 Jan. 1960."
"BB3269","The Logic of the mind / Jacob Bronowski.","Talk before the American Association for the Advancement of Science on the internal logic which...","","WBAI, 25 Mar. 1966."
"BB3796.07","Brain wave research and control of consciousness / Robert Ornstein.","Speech on new views about the human brain.","","WBAI 2 Aug. 1971."
"BC0531.03","An Interview with Dr. John Lilly / interviewed by Herschel Lymon.","Author of Man and Dolphin, The Mind of the Dolphin, and The Human Bio-Computor discusses his...","","KPFK, 5 Dec. 1971."
"BZ0007.01","The Marvelous mind of man / Richard Kieninger ; produced by Adelphi Media Services.","Author of the book, The Ultimate Frontier, discusses new developments on the subject of brain...","","-0-"
"BZ0007.19","Cosmic consciousness / Richard Kieninger ; proudced by Adelphi Media Services.","Author of the book, The Ultimate Frontier, discusses how mystic awareness naturally occurs...","","-0-"
"KZ0227","Bio-meditation / Jack Gariss.","Modern mystic explains right and left brain hemispheres and various mind-body states.","","KPFK, Aug. 7, 1977."
