"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.414","Democracy Now! September 19, 1997","Cuba Bombings; University of Texas; Nuclear Waste Dump
, (14 Minutes) Cuba Bombing The Cuban government arrested a Salvadoran man in connection with a...","","September 19, 1997"
"PZ0388.221","Democracy Now! August 6, 2001","M.I.T. PHYSICIST SAYS THE PENTAGON IS TRYING TO SILENCE HIM AND INTIMIDATE M.I.T., FOR HIS WORK..., M.I.T. PHYSICIST SAYS THE PENTAGON IS TRYING TO SILENCE HIM AND INTIMIDATE M.I.T., FOR HIS WORK...","","August 6, 2001"
"PZ0388.223","Democracy Now! August 8, 2001","INUIT PEOPLE WHO WERE FORCIBLY REMOVED TO MAKE ROOM FOR THE U.S. THULE AIR BASE IN NORTHERN..., NEWS HEADLINES FROM THE TOP OF THE WORLD: THE INUIT PEOPLE WHO WERE FORCIBLY REMOVED TO MAKE...","","August 8, 2001"
"PZ0388.254","Democracy Now! September 20, 2001","IRAQ UPDATE: TARIQ AZIZ; DEPLETED URANIUM [Replay of DN! November 30, 1998]
, IRAQ UPDATE: TARIQ AZIZ; DEPLETED URANIUM [Replay of DN! November 30, 1998]","","September 20, 2001"
"PZ0450.076","Democracy Now! January 14, 2002","INTERIM PACIFICA NATIONAL BOARD VOTES TO RESTORE FIRED AND BANNED TO WBAI :  DAN COUGHLIN, MADE..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 WHOSE STATION? OUR STATION! A...","","January 14, 2002"
"PZ0450.159","Democracy Now! May 9, 2002","Inside Report on Church of the Nativity deal ; history of Genocide; House of Representatives..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break MUSIC 6: STRANGE FRUIT - Billie Holiday (...","","May 9, 2002"
"PZ0451.011","Explorations With Dr. Michio Kaku - December 11, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","December 11, 2001"
"PZ0451.012","Explorations With Dr. Michio Kaku - December 18, 2001","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","December 18, 2001"
"PZ0451.016","Explorations With Dr. Michio Kaku - January 15, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 15, 2002"
"PZ0451.017","Explorations With Dr. Michio Kaku - January 22, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","January 22, 2002"
"PZ0451.019","Explorations With Dr. Michio Kaku - February 5, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 5, 2002"
"PZ0451.020","Explorations With Dr. Michio Kaku - February 12, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 12, 2002"
"PZ0451.021","Explorations With Dr. Michio Kaku - February 19, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 19, 2002"
"PZ0451.022","Explorations With Dr. Michio Kaku - February 26, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 26, 2002"
"PZ0451.023","Explorations With Dr. Michio Kaku - March 5, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","March 5, 2002"
"PZ0451.024","Explorations With Dr. Michio Kaku - March 12, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","March 12, 2002"
