"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0197.02","Dropping out / lecture and interview with Dr. Carl Faber (Episode 2 of 4)","This is the second episode ""Dropping Out"" in a four part series of lectures by Dr....","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"KZ0197.03","Sexuality, violence, and aggression / lecture and interview with Dr. Carl Faber (Episode 3 of 4)","This is the third episode ""Sexuality, violence, and aggression"" in a four part series...","American Women -- Men's commentary and experiences,   American Women -- Sex","KPFK, 8 March 1977."
"KZ0197.04","Future issues in the women's movement / lecture and interview with Dr. Carl Faber (Episode 4 of 4)","This is the fourth and final episode, ""Future issues in the Women's movement,"" in...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"KZ0413","Emotion Slavery I / Dr. Carl Faber.","Series of nine lectures and an interview.
, r.1. Selfishness, ignorance, and ageism (68 min.). -- r.2. Children as slaves (69 min.). -- r.3...","","KPFK, Sept. 7-30, 1977."
"KZ0414","Emotional slavery II / Dr. Carl Faber.","Series of nine lectures and an interview by the psychologist.
, r.1. Review of emotional slavery (68 min.). r.2. Desperation as the beginning, pt. 1 (60 min.)....","","KPFK, Oct. 5-28, 1977."
"KZ0449","Visions of beauty / Carl Faber and Eddie Arkin ; produced by Roy Tuckman.","A clinical psychologist and a musician describe the inner and outer experiences of the creative...","","KPFK, June 27, 1978."
"KZ0250","Selfishness in everyday life / Carl Faber ; produced by Carlos Hagen.","Excerpts from Faber's lectures on the many forms of selfishness.","","KPFK, June 19, 1977."
"KZ0197","Woman as slave / Carl Faber (Series record)","A special broadcast of a four-hour series of lectures by UCLA Psychologist Dr. Carl Faber (ca....","","KPFK, 8 March 1977."
"KZ0197.01","The Crippled Person / lecture and interview with Dr. Carl Faber (Episode 1 of 4)","This is the first episode ""The Crippled Person"" in a four part series of lectures by...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"BC2411","Listening to yourself / Dr. Carl Faber and Carlos Hagen.","Faber speaks on personal growth and Hagen reads, plays music and comments.","","KPFK, 5 Jan. 1975."
"BC0525.10","Psychology of human relations / Michael Franks ; introduced by Carl Faber ; produced by Carlos Hagen.","Poetry readings and discussion about human relations in dreams and in the everyday world.","","KPFK, 5 Aug. 1971."
"BC0525.34","Loneliness and alienation / produced by Carlos Hagen.","Assessment of alienation in Americanurban centers. Includes excerpts from psychologist Carl...","","KPFK, 29 Apr. 1973."
"BC0525.21","The Minds of the American middle class / produced by Carlos Hagen.","Examination of the tastes, desires, and fantasies of the common American. Includes excerpts from...","","KPFK, 23 Apr. 1972."
"BC0525.17","Balance in our lives / produced by Carlos Hagen.","On the importance of listening to both the inner and outer voices in our life.Based on excerpts...","","KPFK, 20 Feb. 1972."
"BC0525.37","Passivity and activity / produced by Carlos Hagen.","Examination of the need to pay close attention to the voices within us and around us.Includes...","","KPFK, 20 Feb. 1972."
"KZ0076","Dependency and separation / Carl Faber.","Psychologist discusses the effects of strong individuals upon those around them.","","KPFK, 1977?"
"KZ0079","On Martin Buber / Carl Faber ; produced by Carlos Hagen.","On Buber's struggles with individualism, despair, and lonliness.","","KPFK, 1977?"
"KZ0072","Good and evil / produced by Carlos Hagen.","On the nature of good and evil, reality, demon possession, and exorcism. Carlos Castaneda, Carl...","","KPFK, 1976?"
"BC0525.35","The Nixon-McGovern election / produced by Carlos Hagen.","Analysis of the Nixon-McGovern presidential election, and the need for radicalsocial change....","","KPFK, 1972."
"BC0525.48","The Wrong reasons for having children / proudced by Carlos Hagen.","On the psychological dangers to both parents and their unprepared-for children. Includes...","","KPFK, 1972."
"BC0525.50","Boredom and passivity in American society / produced by Carlos Hagen.","Analysis of the negative impact of the counter culture on American society.Includes excerpts...","","KPFK, 1972."
"BC2408","Hagen on Carl Faber / Carlos Hagen.","Explanation by Hagen of why Carl Faber's talk cannot be broadcast because of FCC sensitive...","","KPFK, 18 May 1975."
"BC0525.06","Psychology of human relations : the healing power of love / Carl Farber ; introduced by Carlos Hagen.","Lecture on the importance of love in building lasting interpersonal relations.","","KPFK, 17 Oct. 1971."
