"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0953","Bury the dead / by Irwin Shaw ; produced by Toby Cole.","Performance of Irwin Shaw's anti-war radio drama. Six dead soldiers refuse to be buried,...","","-0-"
"BB0820","Dear Judas / by Robinson Jeffers.","Performance of original radio drama.","","KPFA, 30 Mar. 1963."
"BC2116","The Trojan Women","Production of a tragic play by Euripides, set on the morning after the fall of Troy. The cast in...","American Women -- Radio,   American Women -- Theater","KPFK, 29 Jan 1975"
"IZ0263","The Psychic / produced by Michael Feder and Hand Work Productions.","Radio drama about a man exploring the supernatural and life after death, owing to an unusual...","","WBAI, 4 June 1985."
"IZ0264","The Fishing trip / produced by Micahel Feder and Hand Work Productions.","Radio drama about a young man who comes to understand and love his father after years of...","","WBAI, 1985."
"KZ1562","AIDS/US II : real life stories / produced by Lucia Chappelle.","Radio drama featuring stories of people with AIDS, their friends, and their families, as told by...","","KPFK, 8 Oct. 1990."
"PZ0147.05","Old lady shoes / directed by Vanessa Whitburn ; produced by the Midwest Radio Theatre Workshop.","Radio play about the tense mother-daughter conflict in an African American family. Bunny, a...","","-0-"
"PZ0147.07","Moisha / produced by Ginger Miles.","Live radio drama based on a true story. Creates the personal life of a woman through a mix of...","","-0-"
"PZ0147.09","Coser y cantar / produced by Adina Back and Felipe Gorostiza, with Theatro DUO Theatre.","Drama which takes place in the mind of a young Cuban-American women who lives in New York City....","","-0-"
"PZ0147.13","Neurotica : a coctail party in three acts / produced by Larry Massett.","A comedic/tragic radio party. The guests are a man who is clumsy, socially inept and hopelessly...","","-0-"
"PZ0147.14","Charm and the history of rapture / produced by Jacki Apple and Erik Bauersfeld.","Two radio dramas.|RADIO VISIONS| CHARM & THE HISTORY OF RAPTURE / proudced by Jacki Apple..., Pt.1. Charm : Paris just before World War II from the perspective of a child surrounded by...","","-0-"
"PZ0147.15","Radio play : no. 1 / by Peter Handke ; directed by Klaus Schoning.","Much like Kafka's ""The Trial,"" this drama places a character in a situation where...","","-0-"
"PZ0147.16","The Last game show / written and produced by Norman Jayo.","Drama which takes place in 2045, the 100 year anniversary of the bombing of Hiroshima. The story...","","-0-"
"SZ0495.28","Which is better? / Pamela Z.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., An exploration of what is reality, what is fantasy, and which is better. Unable to solve the...","","Satellite, 1989"
"SZ0495.30","Natchez to New York / Olu Dara.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., This is the story of Neville, a jukejoint man in Natchez, Mississippi, and Diana, who is...","","Satellite, 1989"
"SZ0495.34","Palisade : a cliffhanger in 5 acts / Jacki Apple.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Drama about the gaping chasm between the though and the actions. A narrative is repeated five...","","Satellite, 1989"
"SZ0495.51","Komar and Melamid / produced by Andrew McClennan.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,...","","Satellite, 1989."
"SZ0495.52","Hard city rock : New York City in sound / Helen Thorington.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Sound artist Helen Thorington performs her piece which traces a day in New York City. It opens...","","Satellite, 1990."
"SZ0495.55","City in a bottle / John H. Rieger.","Ongoing weekly program which introduces the work of leading performance artists, playwrights,..., Radio artist John H. Rieger's musical creation which utilizes mundane sound images from the...","","Satellite, 1990."
"SZ0503.01","All that fall / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.02","Embers / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.03","Words and music / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.04","Cascando / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0503.05","Rought for radio II / by Samuel Beckett ; directed and produced by Everett Frost.","Production of one of the five plays Beckett wrote specifically for the radio. Produced with a...","","-0-"
"SZ0506","The New generation radio performance / hosted by Brother Blue ; directed by Candace Barrett Birk, Gene Becker and Judith Strasser.","Performance of four original radio theater scripts written by children and performed by the...","","-0-"
"SZ0516","Piled high / produced by Meredith Ludwig.","Series of short dramas written for radio.|(Cont.) / by Joan Patchen, with Bruce Arntson, Denise..., pt.1. Brown's diner / by Meredith Ludwig ; with Fred Sanders, Leland Gregory and Barclay...","","-0-"
"SZ0555.01","Get acquainted with your surroundings / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Get acquainted with you surroundings -- A chat with Commander Zanzibar -- A home-tape...","","Satellite, 1989."
"SZ0555.02","Imagine a starfish at a potato bake / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Imagine a starfish at a potato bake -- A one-sided conversation with the Bob-2000 computer --...","","Satellite, 1989."
"SZ0555.03","Lut-a-robot week / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Lug-a-robot week pays tribute to poet Ernest Noyes Brookings and psychedelic filmmaker Mr. Bold...","","Satellite, 1989."
"SZ0555.04","The Solar system premier of extraterrestrial music / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The solar system premier of a new work by Glagnu Whick -- A Magical visit from Bishopess...","","Satellite, 1989."
"SZ0555.05","The Invasion of LCS by the ghost of Billie Holliday / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The Little City gets invaded by the ghost of Billie Holiday -- A Polystyrene eagle-creature...","","Satellite, 1989."
"SZ0555.06","Stu's new Lex Luthor shrink ray / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Stu's new Lex Luthor shrink ray meets with careless handling -- Casey ""Woo-Woo""...","","Satellite, 1989."
"SZ0555.07","A Tonic for the age of discomfort / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., A Tonic for the age of disinformation -- Salvador Dali shakes hands with Jackie Bleason -- A...","","Satellite, 1989."
"SZ0555.08","Commander Zanzibar defends her supply bay / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Commander Zanzibar defends her supply bay against jibes of the clowns of industry -- Paul Bunny...","","Satellite, 1989."
"SZ0555.09","The Post-voiders reminisce about old TV / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., The post-voiders reminisce about old TV shows from outer space -- Stan Baxter's cardboard...","","Satellite, 1989."
"SZ0555.10","Unexpected encounter / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Unexpected encounter with alien entity Elin the PureLander -- The mad Scientists' Quadrant...","","Satellite, 1989."
"SZ0555.11","Don your hypno-goggles / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Don your hypno-goggles and read heather Perkins' letter to Laurie Anderson -- Hank Williams...","","Satellite, 1989."
"SZ0555.12","Inside the archives of the radio mortuary / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., Inside the archives of the radio mortuary -- Comedian Mooney Honeycutt shakes hands with...","","Satellite, 1989."
"SZ0555.13","It's crossover : the festival honoring the first space colonists / produced by Jerry Modjeski, Peter Stenshoel, Stuart Mathews.","Futuristic science-fiction radio magazine. The magazine is said to originate from the Little..., It's crossover : the festival honoring the first space colonists -- Holiday activities in...","","Satellite, 1989."
"SZ0556.01-.12","The Hitchhiker's guide to the galaxy / by Douglas Adams ; produced by Geoffrey Perkins.","Humorous science fiction story which follows the adventures of a man who is swept up in the...","","-0-"
"SZ0620","The Catch Colt / Mary O'Hara ; adapted by Yuri Rasovsky ; produced by the Markane Company.","A Wyoming love story written by Mary O'Hara. The story follows two young people who fall in...","","Satellite, 11 Nov. 1989."
"SZ0629","Heat / written and produced by Janice Friedman ; directed by Melissa Ford.","Radio drama in one act in which two young men who have always done everything together, Stan and...","","-0-"
"SZ0669.13","Waves of woken sleepers / by Erin Cressida Wilson ; produced by Marjorie Van Halteren ; directed by Sorrell Hays.","Performance of Erin Wilson's radio drama. Wilson has also written Dakota's Belly,...","","-0-"
"SZ0669.14","The End of the trail / by James Strahs ; produced by Marjorie Van Halteren ; directed by Bill Raymond.","Performance of James Strahs' radio drama. Strahs is a novelist and playwright, known for...","","-0-"
"SZ0669.15","One for the record / by Thomas Babe ; produced by Marjorie Van Halteren ; directed by Bill Raymon.","Performance of Thomas Babe's radio drama. Babe is best known for Kid Champion, Prayer for...","","-0-"
"SZ0669.16","Sound / by David Stephen Rappoport ; produced by Marjorie Van Halteren ; directed by Skip Pizzi.","Performance of David Rappoport's radio drama. This show was winner of a 1990 CPB Silver...","","-0-"
"SZ0669.17","Scanners / by Darrah Cloud ; produced by Marjorie Van Halteren ; directed by Simon Loeckle.","Performance of Darrah Cloud's radio drama. Cloud has also written The Stick Wife. This play...","","-0-"
"SZ0669.18","More time / by Marily Suzanne Miller ; directed and produced by Marjorie Van Halteren.","Performance of Marilyn Miller's radio drama. Miller is best-known as one of the original...","","Satellite, 28 May 1992."
"SZ0781","The Plot to overthrow Christmas / by Norman Corwin ; hosted by Charles Champlin ; produced by Peggy Webber.","Radio comedy about historic villains meeting in Hades to plot the overthrow of Christmas. They...","","Satellite, 16 Dec. 1993."
"SZ0782","The Untouchable Dr. Wilson / produced by Charles Potter and Robert Clem.","Radio drama set in the period of the Progressive movement's triumph of 1910-1912. United...","","Satellite, Nov. 1992."
