"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2548","An Exclusive interview with Ruairi O'Bradaigh / interviewed by Colin Edwards and Sean O'Hare.","President of the Privision Sinn Fein, the political party of the Provision Irish Republican...","","KPFA, 11 July 1975."
"BC1119","Eastern Europe views Zionism / George Makai ; interviewed by Colin Edwards.","Hungarian newsman discusses his views of the Middle East, and the danger of Zionism to peace in...","","KPFA, 1972."
"BC1118","Jerusalem, O Jerusalem / produced by Colin Edwards.","Historical documentary on the religious life of Muslims and Christians in the holy city....","","KPFA, May 1972."
"BC1116","Inside China : an Eastern European's view / George Makai ; interviewed by Colin Edwards.","Hungarian newsman discusses his views of China.","","KPFA, 1972."
"BC1066","The Fall of Jerusalem and its aftermath / Nancy Nolan Abuhaidar ; interviewed by Colin Edwards.","An American who lived in Jerusalem during the June 1967 Six Day War discusses her experiences....","","KPFA, 1972."
"BC1064","Reorganizing the Palestine revolution / Sadat Hasan ; interviewed by Colin Edwards.","Palestine Liberation Movement representative to the United Nations discusses his views about...","","KPFA, July 1972."
"BC0866.05","Overseas support / Sean Kenny ; interviewed by Colin Edwards.","Discussion of the support for the IRA from outside countries, particularly the United States....","","KPFA, 1972."
"BC0866.04","History, ideology, program and tactics / Sean Kenny ; interviewed by Colin Edwards.","Member of the official IRA discusses their goals and methods.","","KPFA, 1972."
"BC0866.03","In a moment of truce / Sean Kenny ; interviewed by Colin Edwards.","IRA Provisionals' member discusses their activities outside the official Irish Republican...","","KPFA, 1972."
"BC0866.02","Bloody Ulster / Kevin McCorry ; interviewed by Colin Edwards.","Organizer for the Northern Ireland Civil Rights Association discusses the horrors of constant...","","KPFA, 1972."
"BC0866.01","The IRA's battleground / Liam McMillan ; interviewed by Colin Edwards.","Commandant of the official Irish Republican Army in Northern Ireland discusses their...","","KPFA, 1972."
"BC0865","A Memory of Hiroshima / Judy Enseki ; interviewed by Colin Edwards.","A Japanese-American who was in Hiroshima in August, 1945, discusses her recollections about the...","","KPFA, 1972."
"BC0720.09","Israel and the west / produced by Colin Edwards.","Examination of U.S. and western European policies towards the Middle East dispute.","","KPFA, 1972."
"BC0720.08","Israel, Russia, and anti-semitism / produced by Colin Edwards.","Examination of Stalin's policies towards Jews, the U.S.S.R.'s treatment of Jews today...","","KPFA, 1972."
"BC0720.04","Zionism : from Basel to the Biltmore / Dr. Theodor Herzl ; produced by Colin Edwards.","Historical sketch of the Zionist movement from the first meeting in Basel, Switzerland on August...","","KPFA, 1972."
"BC0720.02","Hassidisam and the route to Jerusalem / Dr. Theodor Herzl ; produced by Colin Edwards.","Documentary on the beliefs, rituals, restrictions, and culture of Hassidic Jews in Southern...","","KPFA, 1972."
"BC0305","Christian missionaries among the Arabs / interviewed by Colin Edwards.","Reverend Wayne Fuller and his wife Frances discuss the problems of Christian missionaries in...","","KPFA, 13 May 1969."
"BC0156","Singapore's crash program for an industrial future / produced by Colin Edwards.","Ng Yuzin Chiautong, Alice Mai-ling King, Irvine Park, Archibald Wilson, Ernest Ryan and...","","KPFA, 1970."
"BC0155","Formosans still struggle for independence / interviews by Colin Edwards.","Dr. Ng Yuzin Chiautong and Alice Mai-ling King discuss the struggle for Formosan independence....","","KPFA, 1970."
"BC0100","Among Vietnam's lepers and war crippled / interviewed by Colin Edwards.","Two Canadian physiotherapists, Patricia Rambo and Cecile Belanger discuss their work in South...","","KPFA, Oct. 1970."
"BC0088","The Welsh liberation struggle / Gwynfor Evans ; interviewed by Colin Edwards.","President of the Plaid Cymru Party describes their struggle for an independent socialistWales....","","KPFA, 13 July 1971."
"BC0071","Japan's Beheiran : a lesson in mass movement organizing / interviewed by Colin Edwards.","Ichio Muto and Yoshiyuki Tsurami discuss their group, Beheiran, a Citizens Alliance for Peace in...","","KPFA, 29 July 1971."
"BC0053","Jerusalem : spring, 1971 / N.J. Sima'an ; interviewed by Colin Edwards.","Auxillary Bishop of the Latin Patriarchate in Jerusalem discusses social conditions,...","","KPFA, 1971."
"BB5497","Colin Edwards in the Mid-East.","On Syrian and Iraqi politics, a Western woman artist in the Arab world and women in the...","","KPFA, 197-."
"BB5494","Arrest of Joan Baez / produced by Colin Edwards.","Report on the arrest of the singer and her anti-draft activities.","","KPFA, 21 Oct. 1967."
"BB5493","Induction Center activities / produced by Colin Edwards and Elsa Knight Thompson.","Actuality and interviews with Don Porsche and others about the Oakland Induction Center.","","KPFA, 20 Oct. 1967."
"BB4769","The Warning that was ignored / produced by Colin Edwards.","Documentary on the conditions and events leading up to the Watts riots in Los Angeles,...","","KPFK, 23 Dec. 1965."
"BB2514","Palestinian revolution / produced by Colin Edwards.","Documentary of the ideology, strategy, and tactics of the Palestinian movement; includes...","","KPFA, 6 June 1970."
"BB2512","Israeli occupation / produced by Colin Edwards.","Documentary on conditions in the areas occupied by Israel; includes interviews with Elias Khouri...","","KPFA, 8 June 1970."
"BB2510","Arab league view / Dr. Farouk Hawlawi ; interviewed by Colin Edwards.","Director of the Arab Information Center in San Francisco supplies the official Arab position on...","","KPFA, 5 June 1970."
"BB2362","First trans-Atlantic flight / John Bunt ; interviewed by Colin Edwards.","Discussion of the first trans-Atlantic flight (not about the first solo flight by Charles...","","KPFA, 1969."
"BB2361","Food out of the dry earth / G.B. Sluiter ; interviewed by Colin Edwards.","Manager of the U.N. food project in the Baz'ar valley Jordan, discusses efforts to improve...","","KPFA, 20 Apr. 1970."
"BB2342","Situation in Egypt / Micheal Agopian ; interviewed by Colin Edwards.","Discussion of the political situation in Egypt.","","KPFA, 29 Dec. 1969."
"BB2340","Jews in Egypt / Micheal Agopian ; interviewed by Colin Edwards.","Discussion of the 2,600 Jews living in Cairo, and others in Egypt and Syria.","","KPFA, 15 Dec. 1969."
"BB2339","Nasser's position among his own people / Michael Agopian ; interviewed by Colin Edwards.","Examination of Nasser's popular image, particularly in the wake of the June 1967 defeat at...","","KPFA, 29 Dec. 1969."
"BB2328","Egyptian Jew answers Agopian and Edwards / Joseph Wahed ; interviewed by Colin Edwards.","Discussion of his life and experiences as a Jew in Egypt.","","KPFA, 27 Jan. 1970."
"BB2287","Temples and tombs under the sands of the Western desert / Dr. Ahmed Fakhry ; interviewed by Colin Edwards.","Archaeoogist discusses the treasures burried in the Middle East.","","KPFA, 9 Sept. 1969."
"BB2244","A Specialist's view of the Middle East / Phyllis Kotite ; interviewed by Colin Edwards.","Discussion of the regional and international implications of Middle East conflicts.","","KPFA, 30 Mar. 1969."
"BB2209","Prince Charles investiture and the Welsh nationalists / Dr. Huw Bevan Jones and John Owen Lloyd ; produced by Colin Edwards.","On Welsh feelings about the investiture in light of the bombings in Wales.","","KPFA, 13 Sept. 1969."
"BB1769","Problems of European integration / Dr. Alexander Von Hase ; interviewed by Colin Edwards ; speech by Dr. Erich Sommer.","Discussion and talk on racial tensions in Europe.","","KPFA, 17 Dec. 1968."
"BB1756","The Abraham Lincoln Brigade : some reminiscences / interviewed by Colin Edwards.","Leo Berman, Don McLeod, Chuck Persily and Donald Thayer, discuss their memories of the Spanish...","","KPFA, 14 July 1968."
"BB1750","An Interview with Hoang Minh Hao / interviewed by Colin Edwards.","Head of the diplomatic mission in Prague discusses the South Vietnam National Front for...","","KPFA, 7 Aug. 1968."
"BB1737","Searching for Noah's Ark / John Libi ; interviewed by Colin Edwards.","On Libi's search for Noah's Ark on Mt. Ararat Turkey, at a cost of $40,000 and 14...","","KPFA, 5 July 1968."
"BB1630","Education : the Waldorf philosophy / L. Francis Edmunds ; interviewed by Colin Edwards.","The Dean of Emerson College, Sussex England, discusses his school's role in education.","","KPFA, 16 Feb. 1968."
"BB1624","A Man named Smith / Mr. and Mrs. Luther Smith ; interviewed by Colin Edwards.","Discussion.","","KPFA, 13 Apr. 1968."
"BB1556","The Welsh left their own schools / Idwal Rees ; interviewed by Colin Edwards.","Headmaster of the Ysgolion Cywals school discusses the decline of Welsh-run educational...","","KPFA, 196-."
"BB1488","Man in the middle of the Middle East / Elias H. Tuma interviewed by Colin Edwards.","Isaraeli-Arab economist and teacher discusses the mental conflicts among Arab citizens in Israel...","","KPFA, 6 Feb. 1968."
"BB1448","Yugoslavia and the world / Marko Nicezio ; narrated by Colin Edwards.","The Yugoslav ambassador to the United States discusses his country.|YUGOSLAVIA AND THE WORLD /...","","KPFA, 5 Apr. 1960."
"BB1446","Cubans against Castro / Waldo Estrada ; interviewed by Colin Edwards.","Discussion of the struggle within Cuban politics.|CUBANS AGAINST CASTRO / Waldo Estrada|...","","KPFA, 19 Jan. 1961."
"BB1443","The Nazi leaders : a personal view / Baron M+1.unchhausen ; interviewed by Colin D. Edwards.","Discussion of Nazism.","","KPFA, 23 Jan. 1961."
"BB1385.01-.03","Mother of Parliaments / produced by Colin Edwards.","Examination of the structure and workings of British Parliament, the oldest legislative body in..., r.1. The British House of Commons (50 min.) -- r.2. The British House of Lords (30 min.) -- r.3..., r.1. The British House of Commons (50 min.) -- r.2. The British House of Lords (30 min.) -- r.3...","","KPFA, 11 Mar.-9 Apr. 1960."
"BB1368.01-.03","Galapagos / Dr. Robert Bowman ; interviewed by Colin Edwards.","Discussion of Bowman's UNESCO study of endangered species.","","KPFA, 11-13 Apr. 1961."
"BB1351","Colin Edwards / interviewed by Elsa Knight Thompson.","Edwards discusses his trip to Europe.","","KPFA, 13 Jan. 1966."
"BB1238","Vietnam in turmoil / Colin Edwards ; interviewed by Elsa Knight Thompson.","On the Japanese-produced documentary film about South Vietnam.","","KPFA, 21 Mar. 1966."
"BB1171","Mark Twain's home and haunts / produced by Colin Edwards.","Mrs. Cyrus Anderson and John Winkler discuss Twain's hometown, Hannibal Missouri, and...","","KPFA, Aug. 1959."
"BB1091","Inside Hollywood TV / Arthur Hiller ; interviewed by Colin Edwards.","The Canadian discusses his impressions of Hollywood and the television industry.","","KPFA, 1962?"
"BB1080","Ireland : its theater in troubled times / Walter Starkie ; interviewed by Colin Edwards.","Discussion of the crisis of Irish theater.","","KPFA, 25 May 1964."
"BB0763","Poetry of Bertolt Brecht / readings by Mike Tigar and Friedrich Tubach ; interviews by Colin Edwards.","Reading and discussion of Brecht's work.","","KPFA, 19 Oct. 1961."
"BB0741.01-.06","Drama in the Orient / A.C. Scott ; interviewed by Colin Edwards.","Discusssion of Asian plays and films.
, r.1. The Background of Chinese theater (31 min.) -- r.2. Theater in Communist China (27 min..., r.1. The Background of Chinese theater (31 min.) -- r.2. Theater in Communist China (27 min...","","KPFA, 1960."
"BB0606","Rediscovering Welsh folk music / Elizabeth Lloyd Evans ; interviewed by Colin Edwards.","Discussion and demonstration of traditional Welsh folk music.","","KPFA, 17 Aug. 1961."
"BB0410","Shakespeare and Elizabethan England / A.L. Rowse ; interviewed by Colin Edwards.","Elizabethan historian discusses the human side of William Shakespeare.","","KPFA, 16 May 1964."
"BB0362","Muggeridge on western culture / Malcolm Muggeridge ; interviewed by Colin Edwards.","Evaluation of modern culture and society.","","KPFA, 15 Mar. 1963."
"BB0265","Education in New Guinea / Meskelign Gaib ; interviewed by Colin Edwards.","On educational efforts in New Guinea, and its impact on the native population.","","KPFA, 21 Nov. 1959."
"BB0227","The German complex : a break with the past / produced by Colin Edwards ; reported by Jack Vance.","Examination of the influence of Nazi history on the West German mind. Includes interviews with...","","KPFA, 15 Apr. 1962."
"BB0175.03","The Carden method / produced by Colin Edwards.","Mae Carden, Janet Allen, and Sybil Terman discuss Carden's new method of teaching children...","","KPFA, 1960."
"BB0175.02","The Start : problems in public schools / Ronald Spaulding and Henrietta Cooke ; produced by Colin Edwards.","Discussion of approaches to teaching elementary pupils to read.","","KPFA, 1960."
"BB0163","From inside Cuba / produced and narrated by Colin Edwards ; translated by Benjamin A. Franklin.","Interviews with Cubans about life during and after the revolution.|YOU CHOSE YOUR OWN DOCTOR IN...","","KPFA, 1960."
"BB0162","From inside Cuba / produced and narrated by Colin Edwards ; translated by Benjamin A. Franklin.","Interviews with Cubans about life during and after the Castro-led revolution.","","KPFA, 1960."
"BB0098.02","The Culture they brought / produced by Colin Edwards.","Documentary exploring the Chicano cultural influence on developments in the Southwestern United...","","KPFA, 8 May 1963."
"BB0088","U.S. foreign policy / moderated by Colin Edwards.","Marshall Windmiller, Robert Scalapino, and Parker discuss the need to improve U.S.-Asian...","","KPFA, 4 Feb. 1960."
"BB0083","The Yugoslav path / Marko Nicezic ; interviewed by Colin Edwards.","Yugoslavia's ambassador to the U.S. discusses his country's unique political position...","","KPFA, 22 Apr. 1960."
"BB0080","Khrushchev : the image left behind / produced by Colin Edwards.","Retrospective of the Khrushchev years.|KHRUSHCHEV : THE IMAGE LEFT BEHIND / produced by Colin...","","KPFA, 30 Oct. 1959."
"BB0070","Kyra : portrait of a Soviet heroin / produced by Colin Edwards.","Story of Kyra's life in Russian and her immigration to the U.S.","","KPFA, 25 Mar. 1961."
"BB0067","The Mad Mitfords / Jessica Mitford ; interviewed by Colin Edwards.","English author, journalist, and political activist Jessica Mitford (1917-1996) discusses her...","American Women -- Authors and journalists","KPFA, Sept. 1960 and Jan. 1961"
