"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0199.11","Computers in the classroom / hosted by Jude Thilman ; produced by Bari Scott and Joann Mar.","Examination of whether the introduction of hi-technology computers and teaching aids into the...","","Satellite, 2 Dec. 1992."
"PZ0251.03","Copyright in the electronic age / hosted by Jude Thilman ; executive producer Bari Scott ; produced by John Rieger.","Series which examines the social, legal, and ethical implications of changes in..., On the impact of new recording, sampling and reproduction technologies upon the old world of...","","Satellite, 19 July 1994."
"PZ0245","Defending our name : African American women celebrate their history, struggles, and victories / Lani Guinier, Johnetta Cole, and Angela Davis ; produced by Jude Thilman ; narrated by Bari Scott.","Recordings of three talks given at the Consortium of African American Women.
, r.1. pt.1. Experiences in Yale Law School, gender and race problems, nomination for Assistant...","","-0-"
"PZ0199.04","From Iron Horse to Cybersteed : regulating public utilities / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Panel discussion which traces the history and current impact of government regulation,...","","-0-"
"PZ0227.13","Future media : instant news for instant views / hosted by Jude Thilman ; produced by D. Roberts.","With new editorial control over news content, and increasing pressure on news rooms to offer...","","Satellite, 26 Jan. 1994."
"PZ0251.02","Future media : more buck for the bang / hosted by Jude Thilman ; executive producer Bari Scott ; produced D. Roberts.","Series which examines the social, legal, and ethical implications of changes in..., On how our choices, both interactive and unidirectional, are being centered around our role as...","","Satellite, 12 July 1994."
"PZ0199.05","Hot issues for cool coverts : transforming spy satellites and other cold warrior teletoys / hosted by Jude Thilman ; produced by Bari Scott, Ceil Muller and Alvar Stugard.","Panel discussion about how some key corporations are looking toward reconfiguring their...","","-0-"
"PZ0251.04","Info-surfing the libraries of tomorrow / hosted by Jude Thilman ; executive producer Bari Scott ; produced by Claire Schoen.","Series which examines the social, legal, and ethical implications of changes in..., Examination of what libraries will have to offer in the future, or will expensive computer...","","Satellite, 26 July 1994."
"PZ0227.03","Nintendo over Baghdad : the future of war / hosted by Jude Thilman ; produced by Claire Schoen.","Examination of how new hi-tech weaponry may make the unthinkable thinkable, with war presented...","","Satellite, 17 Nov. 1993."
"PZ0227.08","Occupational hazards with telecommunications tools / hosted by Jude Thilman ; produced by Karen Michel.","Examines potential health problems arising from the growth of computers in the workplace....","","Satellite, 22 Dec. 1993."
"PZ0199.02","Techno-kids : the significance of modern telecommunications technologies to children, it's child's play / host Jude Thilman ; producer Claire Schoen.","Panel discussion which examines how kids use new telecommunications technologies, such as...","","-0-"
"PZ0227.01","Technophobia : social disease of the 1990's / hosted by Jude Thilman ; produced by Harriet Baskas.","Guests Don Norman, of Apple Computers, and Skip Pizzi, from Broadcast Engineering Magazine,...","","Satellite, 3 Nov. 1993."
"PZ0227.11","The Death of privacy : and forget about anonymity, too / hosted by Jude Thilman ; produced by Gina Hotta.","With the development of ""smart cards"" by some employers so that they can track their...","","Satellite, 12 Jan. 1994."
"PZ0227.06","The New National information infrastructure : what's in it for me? / hosted by Jude Thilman ; produced by Larry Bensky.","The potential of electronic interlinks between government, education, and business organizations...","","Satellite, 8 Dec. 1993."
"PZ0227.02","The New sweatshops : the glamour-less electronics industry / hosted by Jude Thilman ; produced by Gina Hotta.","Guests Richard Carlson, of Spectrum Economics; Lenny Siegel, of Pacific Studies Center; and...","","Satellite, 10 Nov. 1993."
"PZ0227.10","Update on competition since divestiture : who wins and who loses / hosted by Jude Thilman ; produced by Steve Tokar.","With phone companies gearing up to compete for regional toll calls, new multiple TV channel...","","Satellite, 5 Jan. 1994."
"PZ0199.06","Virtual democracy : the impact of telecommunications technology on the democratic process / host Jude Thilman ; produced by Larry Bensky.","Documentary into history of telecommunications technology in the electoral process, and its...","","-0-"
"PZ0251.01","Visiting privacy in the information age / hosted by Jude Thilman ; executive producer Bari Scott ; produced by Vicki Voss, Gregg McVicar, and Matt Binder.","Series which examines the social, legal, and ethical implications of changes in..., On the impact of new telecommunications technologies upon the individual's right to privacy...","","Satellite, 5 July 1994."
"AZ0886","What's happening on the West Bank? / Phyllis Bennis; interviewed by Jude Thilman.","Phyllis Bennis, recently returned from 10 weeks in the occupied territories of the West Bank and...","","KPFA, 8 Mar. 1989."
"PZ0227.04","When your health history becomes public record / hosted by Jude Thilman ; produced by Matt Binder.","The program examines the implications of the United States government plan for creating a...","","Satellite, 24 Nov. 1993."
"AZ0890","Women in Central America / Nora Roman ; produced by Jude Thilman.","An interview with the National Coordinator of Somos Hermanas, a multi-racial organization of...","","KPFA, 8 Mar. 1989."
"AZ0889","Women in rural India / Anjali Begwe ; interviewed by Debra Keipp ; produced by Jude Thilman.","Anjali Begwe, a U.C. Berkeley student studying women in rural India, discusses her recent return...","","KPFA, 8 Mar. 1989."
"AZ0888","Women in Southern Africa / moderated by Myesha Jenkins ; produced by Asata Iman and Jude Thilman.","A live panel discussion featuring Southern African women who examine the role of women in the...","","KPFA, 8 Mar. 1989."
