"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.377","Democracy Now! July 30, 1997","Campaign Finance Abuses; Colombia; Landmines
, (14 Minutes) Campaign Finance Abuse Report on yesterday's Campaign Finance Hearings.  TAPE...","","July 30, 1997"
"PZ0287.384","Democracy Now! August 8, 1997","Police Accountability Conference; Hiroshima/Nagasaki Anniversary
, (31 Minutes) Police Accountability Conference Annual conference of the National Coalition on...","","August 8, 1997"
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0287.388","Democracy Now! August 14, 1997","Chemical Weapons Incineration; NY Torture; US Policy and Africa
, (14 Minutes) Chemical Weapons Incineration The Pentagon is preparing to dispose of 60 million...","","August 14, 1997"
"PZ0287.389","Democracy Now! August 15, 1997","NY Torture; India/Pakistan Independence; US Policy and Albania
, (9 Minutes) NY Torture Update on NY police department after allegations by Abner Louima that...","","August 15, 1997"
"PZ0287.392","Democracy Now! August 20, 1997","Silence in the Newsroom; Merlinus Universe
, (9 Minutes) Silence in the Newsroom Update on the investigation into police brutality...","","August 20, 1997"
"PZ0287.393","Democracy Now! August 12, 1997","Civilian Complaint Review Boards; Police Accountability; Lead Poisoning
, (9 Minutes) Civilian Complaint Review Board An extended look at the question of civilian control...","","August 12, 1997"
"PZ0287.397","Democracy Now! August 27, 1997","Nurse; Breast Implant; De Klerk Resignation
, (14 Minutes) Nurse Story of nurse Magalie Laurent who first reported the torture of Abner Louima...","","August 27, 1997"
"PZ0287.399","Democracy Now! August 29, 1997","Police and Racism; David Bradley
, (33 Minutes) Police and Racism Update on Abner Louima police brutality case.  Thousands expected...","","August 29, 1997"
"PZ0287.400","Democracy Now! September 1, 1997","Barbecues and Beef; Women, Unions and Work
, (14 Minutes) Barbecues and Beef Agricultrual Secretary Dan Glickman proposed legislation that...","","September 1, 1997"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"PZ0287.407","Democracy Now! September 10, 1997","Congo Human Rights; Mandatory Minimums; In the Time of the Butterflies
, (14 Minutes) Congo Human Rights Congolese President Laurent Kabila sent a letter to UN Secretary...","","September 10, 1997"
"PZ0287.408","Fast Track Trade; The Criminalization of Immigration; Bart Strike","(14 Minutes) Fast Track Trade President Clinton yesterday opened up a campaign to win special...","","September 11, 1997"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.412","Democracy Now! September 17, 1997","Nigeria Advocacy Day; Northern Ireland Peace Talks
, (33 Minutes) Nigeria Advocacy Day Focus on Nigeria and the fight against the government of...","","September 17, 1997"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0287.674","Democracy Now!","Fast Track Legislation; Juvenile Justice; Chicago Juvenile Cases
, (14 Minutes) Fast Track Legislation A look at the fast track bill that is going through Congress...","",""
"PZ0287.676","Democracy Now! September 22, 1998","Clinton Videotape/Salon Magazine; Congressional Fallout; United Nations General Assembly
, (14 Minutes) Clinton Videotape - Interview with the Editor of Salon Magazine The editor of Salon...","","September 22, 1998"
"PZ0287.678","Democracy Now! September 24, 1998","Racist Float; Government Pries into Women's Sex Lives
, (14 minutes) Racist Float The murder of James Byrd Jr. in Jasper, Texas earlier this year...","","September 24, 1998"
"PZ0287.680","Democracy Now! September 28, 1998","Critical Resistance
, (Entire program) Critical Resistance Beyond the prison-industrial complex.  Excerpts of speeches...","","September 28, 1998"
"PZ0342.004","Democracy Now! October 6, 1998","Amnesty Report on US Human Rights Abuses
, (50 Minutes) Amnesty Report on US Human Rights Torture, electoshock, and chain-gangs.  Sadaam...","","October 6, 1998"
"PZ0342.013","Democracy Now!","The Psychological Alienation of Black America; Interview With Joan Jara
, (33 Minutes) The Psychological Alienation of Black America In a speech before his death two...","",""
"PZ0342.028","Democracy Now! November 9, 1998","Livingston-Gingrich; Tribute to George Goodman; Update on PInochet
, (23 Minutes) Livingston - Gingrich As Newt Gingrich resigns as House Speaker, the GOP battles...","","November 9, 1998"
"PZ0342.034","Democracy Now! November 17, 1998","Texaco Lawsuit; Campaign to End the Death Penalty; Update on Iraq/Robert Fiske on the Middle..., (14 Minutes) Texaco Lawsuit A Federal District Court judge will be hearing arguments today on a...","","November 17, 1998"
"PZ0342.040","Democracy Now! November 25, 1998","Pinochet Decision
, Pinochet Decision -- Expected at 9:05 AM The British House of Lords handed down its decision on...","","November 25, 1998"
"PZ0342.046","Democracy Now! December 3, 1998","Pedro Oregon Case; Exxon - Mobil Merger;
, (23 Minutes) Pedro Oregon Case On July 11, 1998, six Houston police officers burst in to the...","","December 3, 1998"
"PZ0342.049","Democracy Now!","Teamsters and James Hoffa; Hurricane Carter and the Death Penalty; Clinton Impeachment
, (18 Minutes) Teamsters and James Hoffa Forty-one years after his famous father was elected to...","",""
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0342.054","Democracy Now! December 15, 1998","William Rehnquist and Civil Rights; Law Clerk Hiring Controversy; Edward Lazarus Interview
, (11 Minutes) William Rehnquist and Civil Rights He is the country's highest judge, the man...","","December 15, 1998"
"PZ0342.060","Democracy Now! December 23, 1998","An Audio Diary of War and Impeachment; Connections of CCC to International Facism
, (39 Minutes) An Audio Diary of War and Impeachment TAPE OF:  interviews with House...","","December 23, 1998"
"PZ0342.062","Democracy Now! December 28, 1998","Mandatory Minimum Drug Laws and Congress; Banana Wars and the Clinton Administration
, (33 Minutes) Mandatory Minimum Drug Laws and Congress For years, members of Congress have been...","","December 28, 1998"
"PZ0342.063","Democracy Now! December 29,1 998","Civil Action - The Environmental Story Behind the Film; Ploughshares Protest; Protest Against..., (33 Minutes) A Civil Action - The Environmental Story Behind the Film ""A Civil Action...","","December 29,1 998"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0342.070","Democracy Now! January 8, 1999","Chief Justice William Rehnquist and His Gold Stripes; Snitches and Mandatory Sentencing
, (6 Minutes) Chief Justice William Rehnquist and His Gold Stripes A look at the gold braids on...","","January 8, 1999"
"PZ0342.075","Democracy Now! January 15, 1999","Profile of Wisconsin House Prosecutor; Feminists Offer Alternative Trial; A Look at..., Profile of Wisconsin House Prosecutor Opening the case against the President was Representative...","","January 15, 1999"
"PZ0342.077","Democracy Now! January 19, 1999","Y2K and Nuclear Weapons; Massacre in Kosovo; Clinton's Defense Team
, Y2K and Nuclear Weapons Millenium approaches and anit-nuckear activists around the world are...","","January 19, 1999"
"PZ0342.078","Democracy Now! January 20, 1999","Clinton Defense; State of the Union Address and Social Security; State of the Union and Welfare..., (14 minutes) Clinton Defense The White House went on the offensive yesterday on the first day of...","","January 20, 1999"
"PZ0342.080","Democracy Now! January 22, 1999","Police Brutality in Washington; Vernon Jordon and Powerin Washington; HMO's and Lawsuits..., (14 Minutes) Police Brutality in Washinton A look at police brutality in Washinton's...","","January 22, 1999"
"PZ0342.081","Democracy Now! January 25, 1999","Clinton's Anti-Terrorism Proposal; Critical Day for Impeachment Trial; Mexico: Salinas..., *Clintons Anti-Terrorism Proposal In announcing new anti-terrorism initiatives, President...","","January 25, 1999"
"PZ0342.085","Democracy Now! January 29, 1999","Mumia Concert Stirs Huge Outcry: Why?; Colombia Earthquake; A Pocket Guide to Environmental Bad..., Mumia Concert Stirs Outcry: Why? Despite angry criticism by the governor of NJ and law...","","January 29, 1999"
"PZ0342.086","Democracy Now! February 1, 1999","An Interview With Death Row Inmate Shawn Sellers; Interview with Dr. Dorothy Lewis;
, An Interview with Death Row Inmate Shawn Sellers If the U.S. Supreme Court does not intervene on...","","February 1, 1999"
"PZ0342.087","Democracy Now! February 2, 1999","Death in the Niger Delta; Ecuadorian Rainforest Communities Sue Texaco; Noam Chomsky on the New..., Death in the Niger Delta At least 19 people were killed and another 10 were seriouslyinjured in...","","February 2, 1999"
"PZ0342.091","Democracy Now! February 8, 1999","World Leaders Mourn King Hussein of Jordan; Noam Chomsky on the U.S. Policy in Iraq; Sidney..., World Leaders Mourn King Hussein of Jordan A look at the funeral of King Hussein of Jordan....","","February 8, 1999"
"PZ0342.096","Democracy Now! February 15, 1999","Post Impeachment Analysis; Handgun Lawsuits
, (24 Minutes) Post Impeachment Analysis After the acquital of President Clinton, a look at...","","February 15, 1999"
"PZ0342.097","Democracy Now! February 16, 1999","American Airlines Sick-out; Violent Crime and Native Americans; Kurdish Rebel Leader Arrested..., American Airlines Sick-out Most pilots with American Airlines have returned to work after a 10-...","","February 16, 1999"
"PZ0342.100","Democracy Now! February 19, 1999","Jasper; Woodfox; Interview about Herman Wallace
, (14 Minutes) Jasper Today is the third day of the murder trial of white supremist John William...","","February 19, 1999"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.107","Democracy Now! March 2, 1999","Nigerian Elections; Race and Class in U.S. Criminal Justice System
, Nigerian Elections Nigerian president-elect Olusegun Obansajo, a former general in the Nigerian...","","March 2, 1999"
"PZ0343.004","Impeachment Resolution","What does it mean?  How will the House Judiciary Committee;s ruling affect the operation of our...","","October 6, 1998"
"PZ0343.026","Mumia Abu-Jamal","Mumia Abu Jamal The Pennsylvania courts have denied Mumia's appeal for a retrial--an appeal...","","November 5, 1998"
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
