"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1849","Affair with a green monkey / by Theodore Sturgeon ; read by Gene Marine.","Reading of Sturgeons' short story.","","KPFK, 10 Oct. 1963."
"BB4215.02","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 2 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB4215.01B","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 1 of 2, Part 2 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB4215.01A","The Coming death of Caryl Chessman / produced by Gene Marine. (Episode 1 of 2, Part 1 of 2)","Documentary on the emotionally charged Chessman trial, and the debate over his upcoming...","","KPFK, 10 Jan. 1960."
"BB2311","America the raped / Gene Marine ; interviewed by Elsa Knight Thompson.","Discussion of the engineering mentality and how that outlook lead to the devastation of the...","","KPFA, 4 June 1969."
"BB2093","The Rights of man / by Thomas Paine ; read by Gene Marine ; produced by John Harris.","Reading of Paine's humanistic manifesto written just before the American Revolution.|THE...","","KPFK, 4 July 1965."
"BB1357","The British economy / produced by Gene Marine.","Examination of the development and current problems in the English economy.","","KPFA, 2 Aug. 1961."
"BB0221","Invitation : an interview with Edmund G. Brown.","Elsa Knight Thompson, Gene Marine, Bill Plosser, and William Brinton question the Governor of...","","KPFA, 16 Sept. 1962."
"BB0216","The Latin America lefts / Robert Barton and George Hall ; interviewed by Elsa Knight Thompson and Gene Marine.","Discussion of the rise of popular front movements in Latin America.|THE LATIN AMERICA LEFTS /...","","KPFA, 11 Jan. 1961."
"BB0071","Computers, fear, and philosophy / R.W. Hamming and Lloyd Reinhardt ; interviewed by Gene Marine.","","","KPFA, 28 Feb. 1961."
"BB0052","The United Arab Republic and Africa / Tahseen Basheer ; interviewed by Elsa Knight Thompson and Gene Marine.","Press and Information Service representative from the United Arab Republic discusses the non-...","","KPFA, 10 May 1961."
"AZ0674","Elsa Knight Thompson memorial / recorded by Philip Maldari.","A tribute to the broadcaster and journalist by Gene Marine, Ron Dellums, John Steiner, Ella...","","KPFA, 1983."
