"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0722.09","Citadel of learning : the locker room / Bruce Ogilvie. (Episode 9 of 12)","The third afternoon speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.11","Community acceptance of the responsible teacher / Isadore Rubin. (Episode 11 of 12)","The second Sunday morning speaker at the symposium ""The Uncertain Quest - The Dilemmas of...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.12","Do as I do, be as I am : the bruising conflict / Ben Ard. (Episode 12 of 12)","The third Sunday morning speaker at the symposium ""The Uncertain Quest - The Dilemmas of...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.05","Facts, sermons, and self-delusions / moderated by Lester Kirkendall. (Episode 5 of 12)","This is the fourth presentation given at the symposium ""The Uncertain Quest - The Dilemmas...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.10","Language and attitude / Richard Tansey. (Episode 10 of 12)","The first Sunday morning, April 11, speaker at the symposium ""The Uncertain Quest - The...","American Women -- Sex","KPFA, 11 Apr. 1965."
"SZ0482.36","National black women's health project / Byllye Avery ; interviewed and produced by Sue Supriano.","Byllye Avery, founder and Executive Director of the National Black Women's Health Project...","","-0-"
"BB0722.02","Physically adult, mentally unprepared / Ernest Page. (Episode 2 of 12)","The first speaker in the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.08","Sex and the mass media / Rose Franzblau. (Episode 8 of 12)","The second afternoon speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex...","American Women -- Sex","KPFA, 10 Apr. 1965."
"PZ0047.07","The Birds, the bees, and the Constitution : sex education in the public schools (Episode 7 of 15)","The seventh in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 18 May 1982."
"BB0722.04","The cost of naivete / Clark Vincent. (Episode 4 of 12)","The third speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.01","The dilemmas of sex education : an introduction / Willard Fleming. (Episode 1 of 12)","Willard C. Fleming, Vice Chancellor of the University of California Medical Center, San...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.07","The family vs. the official outsider / Reverend Lester Kinsolving. (Episode 7 of 12)","The first speaker in the afternoon sessions of the symposium ""The Uncertain Quest - The...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722","The uncertain quest : the dilemmas of sex education (Series record)","The symposium ""The Uncertain Quest - The Dilemmas of Sex Education"" was produced by...","American Women -- Sex","KPFA, 10 and 11 Apr. 1965."
"IZ1091","The Velvet Sledgehammer: November 16, 1983 (Part 2 only)","Production reel for November 16, 1983 episode of The Velvet Sledgehammer, hosted and produced by...","American Women -- International women,   American Women -- Anthropology and societal role,   American Women -- Work and unions","WBAI, 16 Nov. 1983"
"BC1554","Total orgasm: Jack Rosenberg interviewed by Barbara Cady","Jack Rosenberg talks with Barbara Cady about his how-to book, ""Total Orgasm."" The book...","American Women -- Sex","KPFK, 1973 (day unknown)"
"BB0722.06","Who's doing the educating? / Edward Shaw. (Episode 6 of 12)","This sixth part from the the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.03","Youth, pretense and doubt / Enoch Callaway III. (Episode 3 of 12)","The second speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
