"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.35","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0759.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Limited access to computers and computer training among poor and minorities / Cy Musiker (...","","Satellite, 11 June 1993."
"SZ0759.17","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Survival of historically Black Universities in Mississippi / Ron Schachter -- pt.2....","","Satellite, 13 Aug. 1993."
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"SZ0759.33","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Doctors of the world : the U.S. based medical relief group / Malcom Howard (5:18) -- pt.2...","","Satellite, 3 Dec. 1993."
"SZ0759.36","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Rights of undocumented immigrant workers for legal protection / Reese Erlich (4:31...","","Satellite, 24 Dec. 1993."
"SZ0685.17","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Dwindling Black operated farms and the search for business alternatives for the few that remain...","","Satellite, 14 Aug. 1992."
"SZ0685.23","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Growing importance of the Asian American vote / Cy Musiker (5:58) -- Two publications on African...","","Satellite, 25 Sept. 1992."
"SZ0685.27","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Renewed efforts to combat tuberculosis and other resurgent diseases / Matt Binder (5:52) --...","","Satellite, 23 Oct. 1992."
"SZ0685.50","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. ""Hold Your Tongue"" : an examination of bilingualism by Jim Crawford / reviewed...","","Satellite, 2 Apr. 1993."
"SZ0685.52","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Korean American victims of the 1992 uprising / Carol Gray (5:24) -- pt.2. Rebuilding the...","","Satellite, 16 Apr. 1993."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
