"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0507.03","Helen Caldicott And Michael Parenti In Dialogue (episode 3 of 12)","This recording is the first time that these two progressive movement activists have met in...","",""
"PZ0506","Michael Moore ""our Country Is In The Hands Of Stupid White Guys""","Michael Moore ""our Country Is In The Hands Of Stupid White Guys"" Michael Moore speaks...","",""
"PZ0500","U.s. Imperialism Or A Just Response To Terror? - A Debate Between Christopher Hitchens And Tariq Ali","U.s. Imperialism Or A Just Response To Terror? - A Debate Between Christopher Hitchens And Tariq...","",""
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131a","Democracy Now! April 1, 2003","Thousands of students protest outside the U.S. Supreme Court calling to preserve affirmative..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131b","Democracy Now! April 1, 2003","US troops shoot and kill at least 7 Iraqis including women and children: We go to Baghdad for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 US troops...","","April 1, 2003"
"PZ0517.138","Democracy Now! April 10, 2003","Hour 1: Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
"PZ0517.138a","Democracy Now! April 10, 2003","Iraq regime disintegrates as fighting and looting continues in Baghdad:  May Ying Welsh reports..., 8:00-8:01 Billboard 8:10-8:11 Headlines 8:11-8:12 One Minute Music Break 8:15-8:30: Looting is...","","April 10, 2003"
"PZ0517.138b","Democracy Now! April 10, 2003","U.S. occupies an Arab capital for the first time in history as Hussein s regime falls: British..., 9:00-9:01 Billboard: U.S. occupies an Arab capital for the first time in history as Hussein s...","","April 10, 2003"
"PZ0517.139","Democracy Now! April 11, 2003","Hour 1: Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139a","Democracy Now! April 11, 2003","Democracy Now! v. The New York Post: DN! Host Amy Goodman debates Post Columnist John Podhoretz..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Welcome to...","","April 11, 2003"
"PZ0517.139b","Democracy Now! April 11, 2003","Kurds pull out of Kirkuk after Turkey threatened to send in troops: We go to northern Iraq for a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: In Northern...","","April 11, 2003"
"PZ0517.141","Democracy Now! April 15, 2003","Hour 1: U.S. sets its eyes on Syria: Washington diplomatically and economically threatens Iraq s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:10-8:30: So now Syria...","","April 15, 2003"
"PZ0517.141A","Democracy Now! aPRIL 15, 2003","u.s. SETS ITS EYES ON sYRIA: wASHINGTON DIPLOMATICALLY AND ECONOMICALLY THREATENS iRAQ S..., 8:00-8:01 bILLBOARD 8:01-8:06 hEADLINES 8:06-8:07 oNE mINUTE mUSIC bREAK 8:10-8:30: sO NOW sYRIA...","","aPRIL 15, 2003"
"PZ0517.132a","Democracy Now! April 2, 2003","""Until this administration it had been possible to believe that by upholding the policies..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132b","Democracy Now! April 2, 2003","Yesterday the Supreme Court heard opening arguments in two landmark cases that may decide the..., 9:00-9:01 Billboard 9:01-9:25: With thousands of protesters outside, the Supreme Court began...","","April 2, 2003"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.145","Democracy Now! April 21, 2003","Hour 1: Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.145a","Democracy Now! April 21, 2003","Setbacks in winning Iraqi hearts: A report from Baghdad by Christian Science Monitor reporter..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: Last week...","","April 21, 2003"
"PZ0517.148","Democracy Now! April 24, 2003","Hour 1: U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.148a","Democracy Now! April 24, 2003","U.S. and North Korea talks begin in Beijing: University of Chicago professor Bruce Cumings..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:30: Envoys from...","","April 24, 2003"
"PZ0517.151","Democracy Now! April 29, 2003","Hour 1: Is a better world possible? As Wall Street brokers face record fines, John Cavanagh,..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Prosecutors...","","April 29, 2003"
"PZ0517.151b","Democracy Now! April 29, 2003","The Bush administration binds and gags environmental regulators: We discuss Operation End..., 9:00-9:01 Billboard 9:01-9:12 Headlines 9:12-9:13 One Minute Music Break 9:13-9:25: This news...","","April 29, 2003"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133a","Democracy Now! April 3, 2003","U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk with..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133b","Democracy Now! April 3, 2003","Over 60 people dead after US bombs impoverished Iraqi neighborhood in Hilla: we talk to the AFP..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: The London...","","April 3, 2003"
"PZ0517.135","Democracy Now! April 7, 2003","Hour 1: U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135a","Democracy Now! April 7, 2003","U.S. forces reportedly enter Saddam Hussein s palaces after thousands of Iraqis die are killed:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: U.S. ground...","","April 7, 2003"
"PZ0517.135b","Democracy Now! April 7, 2003","With the number of casualties in Baghdad soaring, hospitals are forced to stop counting: The..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:15-9:25: The...","","April 7, 2003"
"PZ0388.226","Democracy Now! August 13, 2001","ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN HAIFA AS THE..., NEWS HEADLINES ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN...","","August 13, 2001"
"PZ0450.228","Democracy Now! August 14, 2002","BIN LADEN: THE FORBIDDEN TRUTH
, 9:00-9:01 Billboard: we ll spend a conversation with once banned by the bin Laden family. And,...","","August 14, 2002"
"PZ0450.231","Democracy Now! August 19, 2002","WASHINGTON S COVERT SUPPORT FOR SADDAM/ALTERNATIVE VIGILS  FOR SEPTEMBER 11TH ANNIVERSARY
, Washington's covert support for Saddam: a covert Reagan Administration program helped Iraq...","","August 19, 2002"
"PZ0450.222","Democracy Now! August 6, 2002","A  LOOK AT THE CASE OF LEONARD PELTIER
, The  Hague Invasion Act : Bush signs a new law designed to intimidate countries that ratify the...","","August 6, 2002"
"PZ0388.223","Democracy Now! August 8, 2001","INUIT PEOPLE WHO WERE FORCIBLY REMOVED TO MAKE ROOM FOR THE U.S. THULE AIR BASE IN NORTHERN..., NEWS HEADLINES FROM THE TOP OF THE WORLD: THE INUIT PEOPLE WHO WERE FORCIBLY REMOVED TO MAKE...","","August 8, 2001"
"PZ0450.225","Democracy Now! August 9, 2002","ACTIVISTS DISRUPT CHENEY S SPEECH ON CORPORATE RESPONSIBILITY/IMF ANNOUNCES IT WILL LEND  BRAZIL..., The International Monetary Fund Will Lend Brazil $30 Billion:  as Treasury Secretary Paul O...","","August 9, 2002"
"PZ0517.064","Democracy Now! December 27, 2002","Today Kenyans go to the polls for the first time in 24 years: We interview Kenyan professor Ali..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In an...","","December 27, 2002"
"PZ0517.099","Democracy Now! February 14, 2003","Nelson Mandela is condemning President Bush s plans to invade Iraq; meanwhile South African..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: South...","","February 14, 2003"
"PZ0517.100","Democracy Now! February 17, 2003","The World Says No to War!  Rome 2 million people; London, Madrid, Barcelona over a million each..., 9:00-9:03 Billboard 9:03-9:08: Tens of millions of people took to the streets over the weekend...","","February 17, 2003"
"PZ0450.101","Democracy Now! February 18, 2002","The Best Democracy Money Can Buy: A look at Enron and Argentina and George Bushs theft of the..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 THE BEST DEMOCRACY MONEY CAN BUY...","","February 18, 2002"
"PZ0450.102","Democracy Now! February 19, 2002","As US forces open a new phase in the war in Afghanistan with two bombing raids over the weekend..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AS US FORCES OPEN A NEW PHASE IN...","","February 19, 2002"
"PZ0517.102","Democracy Now! February 19, 2003","War Secretary Donald Rumsfeld refuses to rule out unleashing nuclear weapons on Iraq, the CIA..., War Secretary Donald Rumsfeld is refusing to rule out the use of nuclear weapons in Iraq. The...","","February 19, 2003"
"PZ0450.103","Democracy Now! February 20, 2002","As reports emerge of a string of mistakes across southern Afghanistan from the US air war and..., 9:01-9:06 HEADLINES BEARING WITNESS:  A SURVIVOR OF YESTERDAY'S ATTACK ON A HOUSE IN GAZA...","","February 20, 2002"
"PZ0517.105","Democracy Now! February 24, 2003","As Spanish Prime Minister Aznar and President Bush strategize at Bush s ranch in Crawford, Texas..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One-minute music break 9:07-9:14: The Bush...","","February 24, 2003"
"PZ0450.106","Democracy Now! February 25, 2002","The Forbidden Truth: an explosive new book published in France that has revealed extraordinary..., 9:01-9:06 HEADLINES STORY: COLOMBIAN BLACK HAWKS HIT FARC REBEL ZONE Ten US-supplied Black Hawk...","","February 25, 2002"
"PZ0517.106","Democracy Now! February 25, 2003","A People s History of the United States, 1,000,000 copies and counting:  This book delivered our..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:13: ""You...","","February 25, 2003"
"PZ0517.108","Democracy Now! February 27, 2003","Democracy Now! has learned the Pentagon is asking humanitarian groups for global positioning..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:15: President...","","February 27, 2003"
"PZ0517.109","Democracy Now! February 28, 2003","Investigative reporter Greg Palast on how Bush killed the FBI's investigation into Saudi..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-0:07 One-Minute Music Break 9:06-9:10 : A...","","February 28, 2003"
"PZ0517.075","Democracy Now! January 13, 2003","Illinois governor commutes sentences of 167 inmates on death row;  The United States listed [..., 9:00-9:01 Billboard 9:01-9:06  Headlines  In the sharpest blow to death penalty in 30 years, the...","","January 13, 2003"
"PZ0517.087","Democracy Now! January 29, 2003","President Bush takes the nation to the brink of war and defends American empire in his state of..., 9:00-9:01 Billboard: President Bush takes the nation to the brink of war and defends American...","","January 29, 2003"
"PZ0450.088","Democracy Now! January 30, 2002","President Bush delivers his first State of the Union Address and Democracy Now! convenes its own..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 WAR ON TERRORISM, WAR ON THE...","","January 30, 2002"
"PZ0450.070Xb","Democracy Now! January 4, 2002","MICHAEL MOORE HAILS GEORGE W BUSH THE 'CONQUEROR OF EVILDOERS' ;  LEAD ACTOR OF THE..., Democracy NOW! in Exile SECOND HOUR NEWS HEADLINES Story: MICHAEL MOORE HAILS GEORGE W BUSH THE...","","January 4, 2002"
"PZ0517.070","Democracy Now! January 6, 2003","White House plans 18-month long occupation of Iraq, but remains silent on humanitarian aid: a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:45: The White...","","January 6, 2003"
"PZ0517.071","Democracy Now! January 7, 2003","President Bush unveils an economic plan that is expected to cost nearly $700 billion over the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President...","","January 7, 2003"
"PZ0450.073","Democracy Now! January 9, 2002","Examples of the New McCarthyism: Radical, African-American cartoonist Aaron McGruder sees his..., 9:07-9:20: THE NEW MCCARTHYISM: RADICAL AFRICAN-AMERICAN CARTOONIST AARON MCGRUDERS BOONDOCKS...","","January 9, 2002"
"PZ0450.196","Democracy Now! Ju;y 01,  2002","PALESTINIAN NATIONAL COUNCIL MEMBER HANAN ASHRAWI/THE RNC BATTLES THE MCCAIN-FEINGOLD CAMPAIGN..., As the Bush administration steps up its efforts to force Arafat from office, a conversation with...","","Ju;y 01,  2002"
"PZ0517.181","Democracy Now! June 10, 2003","Hour 1: Attn. Gen. John Ashcroft Bans Gay Pride from the Justice Department; President Bush..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: June is Gay...","","June 10, 2003"
"PZ0517.181a","Democracy Now! June 10, 2003","Attn. Gen. John Ashcroft Bans Gay Pride from the Justice Department; President Bush Refuses to..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: June is Gay...","","June 10, 2003"
"PZ0517.181b","Democracy Now! June 10, 2003","On both sides of the Atlantic criticism mounts over Bush & Blair s claims of weapons of mass..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:40: U.S....","","June 10, 2003"
"PZ0517.182","Democracy Now! June 11, 2003","Hour 1: US Occupation Forces Draw up New Rules for Press Censorship of Iraqi Media. Officials..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 US Occupation...","","June 11, 2003"
"PZ0517.182a","Democracy Now! June 11, 2003","US Occupation Forces Draw up New Rules for Press Censorship of Iraqi Media. Officials say the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 US Occupation...","","June 11, 2003"
"PZ0517.182b","Democracy Now! June 11, 2003","As Attacks on US Soldiers Continue in Iraq We Talk to Robert Fisk who Just Returned from..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: An article...","","June 11, 2003"
"PZ0517.183a","Democracy Now! June 12, 2003","Road Map to Peace or Road Map to War? Just one week after President Bush met with the Israeli..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.183","Democracy Now! June 12, 2003","Hour 1:Road Map to Peace or Road Map to War? Just one week after President Bush met with the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.185","Democracy Now! June 16, 2003","Iranian Student Protests Continue as the UN s Nuclear Agency Calls on Iran to Allow Inspections..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The head of...","","June 16, 2003"
"PZ0517.187","Democracy Now! June 18, 2003","Senate Commerce Committee Decides Tomorrow Whether to Roll Back FCC Decisions Allowing Massive..., 8:00- 8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: A...","","June 18, 2003"
"PZ0517.189","Democracy Now! June 20, 2003","Zimbabwe s Top Court Orders Opposition Leader Morgan Tsvangirai Freed After Spending Two Weeks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The Senate...","","June 20, 2003"
"PZ0517.190","Democracy Now! June 23, 2003","Protesting the War on Women and the War on Terror. As President Bush and Karl Rove launch the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","June 23, 2003"
"PZ0517.192","Democracy Now! June 24, 2003","The Two Georges, Orwell and Bush: A dramatic reading of George Orwell s classic work 1984..., 100 years ago today, author and journalist George Orwell was born. We ll spend the hour hearing...","","June 24, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0450.116","Democracy Now! March 11, 2002","Today, Democracy Now! brings you REFLECTIONS ON SEPTEMBER 11TH AND BEYOND.
, 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 REFLECTIONS ON 9/11 AND BEYOND It...","","March 11, 2002"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.117","Democracy Now! March 12, 2003","""Throughout the globe, the United States is becoming associated with the unjustified use of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A veteran US...","","March 12, 2003"
"PZ0517.117a","Democracy Now! March 12, 2003","""Throughout the globe, the United States is becoming associated with the unjustified use of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A veteran US...","","March 12, 2003"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118a","Democracy Now! March 13, 2003","Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we talk to..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0517.120","Democracy Now! March 17, 2003","Hour 1: Three men on an island prepare to declare war despite oceans of protest around them:..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120a","Democracy Now! March 17, 2003","Three men on an island prepare to declare war despite oceans of protest around them: President..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","March 17, 2003"
"PZ0517.120b","Democracy Now! March 17, 2003","Israeli troops kill US citizen Rachel Corrie in the town of Rafah by running her over with a..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Israeli...","","March 17, 2003"
"PZ0517.121a","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: Democracy Now..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.121b","Democracy Now! March 18, 2003","President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours: protests..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President Bush last night vowed...","","March 18, 2003"
"PZ0517.121","Democracy Now! March 18, 2003","Hour 1: President Bush vows to attack Iraq if Saddam Hussein doesn t flee within 48 hours:..., 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 President Bush gives Iraqi...","","March 18, 2003"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122a","Democracy Now! March 19, 2003","Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation Liberty..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.123","Democracy Now! March 20, 2003","Hour 1: U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123a","Democracy Now! March 20, 2003","U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We go live..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123b","Democracy Now! March 20, 2003","Iraqi people speak out against the U.S. invasion: we go live to Baghdad;  Booker Prize-winning..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sometime...","","March 20, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124a","Democracy Now! March 21, 2003","Tens of thousands of US troops race through southern Iraq seizing oil installations as the..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.125","Democracy Now! March 24, 2003","Hour 1: Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125a","Democracy Now! March 24, 2003","Red Cross says humanitarian crisis is looming in Basra; TV networks are preoccupied with action..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: An article...","","March 24, 2003"
"PZ0517.125b","Democracy Now! March 24, 2003","Up to 209 civilians killed in early days of U.S. invasion: Kathy Kelly of Voices in the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Between 135...","","March 24, 2003"
"PZ0450.126","Democracy Now! March 25, 2002","President Bush concludes a whirlwind tour of Latin America,  Democracy Now! goes to Mexico, Peru..., ANGELS OF THE PUBLIC INTEREST GATHER IN FRONT OF THE FEDERAL COMMUNICATIONS COMMISSION TO DEMAND...","","March 25, 2002"
"PZ0517.126","Democracy Now! March 25, 2003","Hour 1: US and British warplanes begin intense bombardment of Republican Guard positions outside..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126a","Democracy Now! March 25, 2003","US and British warplanes begin intense bombardment of Republican Guard positions outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: US and...","","March 25, 2003"
"PZ0517.126b","Democracy Now! March 25, 2003","Will Iraq become a  quagmire for the Americans ? Non-embedded, Independent reporter Robert Fisk..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Veteran war...","","March 25, 2003"
"PZ0517.127","Democracy Now! March 26, 2003","Hour 1: The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127a","Democracy Now! March 26, 2003","The Arabic CNN comes under fire for its Iraq coverage: An Al Jazeera producer discusses the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 26, 2003"
"PZ0517.127b","Democracy Now! March 26, 2003","How oil interests obscured U.S. government focus on Saddam Hussein s dictatorship: A look at the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: A unit of...","","March 26, 2003"
"PZ0450.128","Democracy Now! March 27, 2002","Part 2 of ""Did the 74th Annual Academy Awards really open any doors?"" US pressure..., 9:01-9:06 HEADLINES STORY: RAIDED: THE FBI DESCENDS ON 14 NORTH VIRGINIA GROUPS ALLEGING TIES TO...","","March 27, 2002"
"PZ0517.128","Democracy Now! March 27, 2003","Hour 1: Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128a","Democracy Now! March 27, 2003","Live from Baghdad: 14 killed in a Baghdad market, as Iraqi clerics call for jihad against US..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Pentagon...","","March 27, 2003"
"PZ0517.128b","Democracy Now! March 27, 2003","In New York City scores are being arrested this morning in direct action protests against the..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: US forces...","","March 27, 2003"
