"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0417","Disarmament now! / produced by Laurie Garrett (Series record)","Series record for ""Disarmament Now!""
Description of effects of nuclear bombs,...","","KPFA, June 5, 1980."
"AZ0417.04","Disarmament now! / William Winpisinger (Episode 4 of 4)","Disarmament Now! Episode 4 of 4. William Wayne Winpisinger (December 10, 1924 – December 11,...","American Women -- Peace and Antinuclear activism","KPFA, April 8, 1980"
"AZ0480","The Third party alternative.","William Winpisinger and Mark Fuerst discuss the formation of a third party platform.","","KPFA, Aug. 1980."
"KZ0763","Praise the train and dump the ammunition / William Winpisinger ; interviewed by Anita Frankel.","Aerospace union leader calls for reduced defense spending and conversion to peaceful production...","","KPFK, Nov. 1, 1979."
"KZ1132","Safe energy and full employment / William Winpisinger.","Speech at the second annual conference on safe energy and full employment.","","KPFK, May 8, 1982."
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"PZ0059","The Full implications of the military budget : the Dellums hearings.","Actuality of ad hoc congressional hearings on the defense budget held March 16, 17, 18, 30 31,..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La..., r.1. Ron Dellums opening comments -- r.2. William Fulbright -- r.3. John Gaddis and Walter La...","","-0-"
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
