"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0405","Soviet nuclear power plants / Helen Caldicott interviewed by William Mandel","Dr. Helen Caldicott talks of Soviet nuclear power plants, nuclear weapons, SALT II, and...","American Women -- Peace and Antinuclear activism","KPFA, March 31, 1980"
"BC1080","The SALT debate / introduced by Judy Miller.","Sam Ervin and William Fullbright present opposing views of the Strategic Arms Limitations Talks...","","WBAI, 28 Aug. 1972."
"BC0974","Interview with J. W. Fulbright / interviewed by Judy Miller.","Discussion of Congress, the Vietnam war, Uganda, the SALT talks, foreign aid and democracy in...","","WBAI, 2 Oct. 1972."
"BC1114","The Secretary of State answers SALT critics / William Rogers.","William Fullbright and Stuart Symington discuss the negative aspects of the U.S.-Soviet...","","WBAI, 19 June 1972."
"KZ0762","Endgame / by Strobe Talbot ; interviewed by Jim Berland.","The inside story of SALT II.","","KPFK, 30 Oct. 1979."
"AZ0343","James Aldridge / interviewed by William Mandel.","The British novelist discusses his new book, his observations about Mongolia, and his views on...","","KPFA, June 30, 1979."
"AZ0300","SALT II and US-Soviet relations / Ron Dellums and Marcus Raskin.","On how politicians view SALT II and why it must be supported.","","KPFA, July 30, 1979."
"AZ0492","Carter's foreign policy / produced by Laurie Garrett.","A brief documentary on Carter's foreign policy accomplishments: SALT II and the Camp David...","","KPFA, Aug. 1980."
"BC0042","Prospects for strategic arms limitations / Dr. Wolfgang Panofsky.","Talk on the prospects for the successful limitation of strategic nuclear weapons.","","KPFA, 26 June 1971."
"AZ0053","A Soviet journalist looks at SALT, China, and the human rights issue / Spartak Beglov ; produced by Banning Garrett.","Beglov, political columnist with Navosti Press Agency, is interviewed by Garrett, Anita Frankel...","","KPFA, 1977."
