"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0684.28","Workings of a diversity consultant / Martin Cano ; interviewed and produced by Sue Supriano.","Ongoing public affairs program which features interviews with people from the world's..., Martin Cano works as a diversity consultant, running workshops to help corporations, government...","","-0-"
"SZ0494.18","Salvation through education / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0494.07","Racial identity : where the twain shall meet / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"SZ0494.06","My brother's keeper / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"PZ0238","A Conversation on Blacks and Jews / Henry Louis ""Skip"" Gates and Alan Gershowitz.","Debate between W.E.B. DuBois Professor of Humanities at Harvard, Dr. Henry Gates, and Felix...","","Satellite, 18 Jan. 1994."
"KZ0724","Free the people : the case of Leonard Peltier / produced by John Trudell.","On Native American history, government policies toward them, Indian-white relations, Peltier...","","KPFK, Aug. 1979."
"BC0878","The Decline and fall of the cities / Carl Stokes.","Talk on the racial problems inhibiting urban development.","","KPFA, 7 July 1972."
"BC0775","An Hour with David Harris / interviewed by David Cady and Joe Moore.","Discussion of community organizing, the concept of leadership, the P.O.W. and amnesty questions...","","KPFK, 17 May 1972."
"BB4526","Black power, white people and civil rights / Lou Smith.","Speech before the Los Angeles Ethical Culture Society about contemporary issues of race and...","","KPFK, 8 Jan. 1968."
"BB4201.01","Attitudes in the South and Midwest toward dissenters / Carlos Hagen.","Talk on rural reactions to the Civil Rights movement, racial integration, and other pro-equality...","","KPFK, Sept. 1971."
"BB3785.01-.02","The Black revolution and the white backlash","David Susskind, Leroi Jones (a.k.a. Amiri Baraka), Ruby Dee, Charles Silberman, Paul Marshall,...","","WBAI, 10 Aug. 1964."
"BB3598","The Future of integration / Dr. Martin Luther King.","Speech.|THE FUTURE OF INTEGRATION / Dr. Martin Luther King...","","WBAI, 22 June 1961."
"BB3546","White response to urban riots / Allan Silver.","Talk on the anti-minority reaction among whites following the widespread urban violence of the...","","WBAI, 15 Aug. 1968."
"BB3327","Black like me / John Howard Griffin.","Talk on his experiences growing up Black in America.|BLACK LIKE ME / John Howard Griffin...","","WBAI, 10 June 1962."
"BB1772.07","Eldridge Cleaver at Sacramento State","An address by the Black Panther Minister of Information and 1968 Presidential nominee for the...","","KPFA 17 Feb 1969"
"BB1772.06","Education and the Mexican-American","Y. Arturo Cabrera, State Vice President of the Association of Mexican-American Educators,..., Tape Library Title: ""The Educational Needs of the Chicanos""","","KPFA 19 Jan 1969"
"BB1772.05","Racism in perspective","Ronald V. Dellums, Berkeley city councilman, speaking September 30 at Sacramento State College...","","KPFA 20 Feb 1969"
"BB1772.04","Social science: the distortion of Mexican-American history","Dr. Octavio Romano, Associate Professor of Anthropology at Berkeley and Chairman of the Oakland...","","KPFA 19 Feb 1969"
"BB1772.03","Emotional roots of racism","Dr. Price M. Cobbs, black psychiatrist and co-author with Dr. William Grier of the best-seller...","","KPFA 15 Feb 1969"
"BB1772.02B","The need for action (Part 2 of 2)","Father James E. Groppi, a white Roman Catholic priest leading a black militant group in...","","KPFA 27 Dec 1968"
"BB1772.02A","The need for action (Part 1 of 2)","Father James E. Groppi, a white Roman Catholic priest leading a black militant group in..., KPFA Folio note, February 1969: Father James E. Groppi, a white Roman Catholic priest, is a...","","KPFA 27 Dec 1968"
"BB1772.01","Integration is impossible","Kenneth Goode, assistant to the executive vice-chancellor at University of California at...","","KPFA 21 Jan 1969"
"BB1729.12","Civil disorders and the impact of the death penalty / Jack Himmelstein.","Attorney for the NAACP legal defense fund discusses how the return of the death penalty would...","","WBAI, 16 Oct. 1968."
"BB1486","Black power and white power / Anne Braden ; interviewed by Lou Hartman.","On the effects of Black power on poor white Southern communities.","","KPFA, 5 Dec. 1967."
"BB1313","The White integrationists / produced by Colin Edwards.","Documentary on race relations.","","KPFA, 1966."
"BB0409","Focus on dissent / S.I. Hayakawa.","On communication between races in the U.S. today.","","KPFA, 18 Apr. 1964."
"BB0251","Metropolitan development : a racial frontier / Joseph D. Lohman.","Talk on rebuilding old cities in light of new racial ethics, while new cities continue to build...","","KPFA, 11 Dec. 1961."
