"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0393.01","Introduction to the Constitutional Convention / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.02","The Virginia Play / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.03","The Issue of representation : small and large states battle / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.04","The New Jersey Plan : a counter to Randolph of Virginia / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.05","Vote on the Virginia plan : the issue of representation continues / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.06","Representation and slavery / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.07","Compromise on representation / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.08","North vs. South on slavery / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.09","Representation resolution / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.10","The Presidency / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.11","The Presidential and slavery debates continue / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.12","The Slavery compromise : Blacks are 3/5ths for representation and taxation / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.13","Presidential resolution and the final obstacle : a Bill of Rights / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
"SZ0393.14","The Convention concludes / by Michelle Damico and Denise Jimenez ; produced by Yuri Rasovsky.","Dramatic recreation of radio news broadcasts covering the Constitutional Convention. This...","","Jan. 1987."
