"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.133","Democracy Now! April 3, 2003","Hour 1: U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0517.133a","Democracy Now! April 3, 2003","U.S. forces close in on Baghdad from two directions: We go to the Iraqi capital to talk with..., 8:00-8:01 Billboard 8:10-8:11 One Minute Music Break 8:11-8:20: US troops have reached the...","","April 3, 2003"
"PZ0450.237","Democracy Now! August 27, 2002","US ATTORNEY GENERAL RAMSEY CLARK DEBATES THE PENTAGON/IMMIGRANT AIRPORT WORKERS  DETAINED IN..., 9:00-9:01 Billboard: US Attorney General Ramsey Clark visits the Iraqi hospital where casualties...","","August 27, 2002"
"PZ0517.074","Democracy Now! January 10, 2003","Renowned defense attorney Michael Tigar files motion to dismiss John Ashcroft s charges that..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Attorneys...","","January 10, 2003"
"PZ0517.083","Democracy Now! January 23, 2003","College students, beware of cutting classes:  INS jails and threatens to deport foreign students..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music (Juan Avilar w/friend) 9:07-9...","","January 23, 2003"
"PZ0450.210","Democracy Now! July 19,  2002","NIGERIAN WOMEN END THEIR UNPRECEDENTED PEACEFUL PROTEST AGAINST CHEVRON/PENTAGON'S PLANS..., New documents reveal a Pentagon program's shocking plans to promote using...","","July 19,  2002"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.172b","Democracy Now! May 28, 2003","Arcata City Council Criminalizes Compliance with USA Patriot Act; Supreme Court Refuses to Hear..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: More than...","","May 28, 2003"
"PZ0517.172","Democracy Now! May 28, 2003","Hour 1: Having invaded Iraq, Bush and his Hawks are Now Getting Ready to go for Regime Change in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Defense...","","May 28, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155b","Democracy Now! May 5, 2003","Patriot Raid: Citing homeland security & Patriot Act, INS raids NYC restaurant, questions..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: A month ago...","","May 5, 2003"
