"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1807","Women and sometimes men / Harriet Gill interviewed by Lou Hartman","Lou Hartman talks with Harriet Gill, psychiatric social woker at Langley Porter Clinic, on the...","American Women -- Aging,   American Women -- Psychology and psychotherapy","KPFA, January 10, 1968"
"BC1194","Health hearings on the elderly / produced by Bonnie Bellow.","Portions of testimony on health care facilities for older people in New York state, chaired by...","","WBAI, Oct. 1972."
"BC2631","Older women / produced by Viv Sutherland.","A collection of tapes from the National Organization of Women-New York City (NY-NOW) conference...","American Women -- Aging","WBAI, June 1975."
"KZ0038","When you're 64 / produced by Carolyn Noren.","Faculty at the Ethel Percy Andros Gerontology Center at the University of Southern California...","","KPFK, Dec. 3, 1976."
"KZ1573","Growing up and growing older / Jane Handly ; interviewed by Sylvia Maguita Pepper.","Jane Handly, author of Why Women Worry, discusses the psychological reasons for women to take on...","","KPFK, 8 Nov. 1990."
"KZ0451.06","The unfulfilled life / by Dr. Albert E. Ross (Episode 6 of 7)","Dr. Ross talks about midlife, from age 35 or 40 up, as a great challenge and opportunity or a...","American Women -- Men's commentary and experiences","KPFK, 26 Jan. 1978."
"BC0010","The Psychopathology of the aging process / Dr. Harold Geist.","Discussion of medical literature on aging, particularly the work of Freud, Jung, and Adler....","","KPFA, May 1971."
"BC0011","Group therapy for geriatric patients in mental hospitals / Dr. Harold Geist.","Discussion of geriatric group therapy.","","KPFA, Mar. 1971."
"BB0456","The Good receiver / Gordon Douglas ; interviewed by Peter Zars and Arlene Sagan.","79-year-old man discusses the psychological aspects of growing old.","","KPFA, 16 May 1964."
"BB2247","Self-help for the aging / Leslie Cutcomb ; interviewed by Elsa Knight Thompson.","Discussion of the San Francisco organization Self-help For the Aging.","","KPFA, 11 Sept. 1969."
