"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2468.02","Mini concert / Produced by Howard and Roz Larman.","Performance by Peter Alsop and Jon Bartlett.","","KPFA, 11 July 1975."
"BC2468.03","Two east coast singer-songwriters / Produced by Howard and Roz Larman.","Bodie Wagner and Luke Baldwin discuss their approach to music writing.","","KPFA, 11 July 1975."
"BC2468.04","50s country music classics / produced by Howard and Roz Larman.","Martin Henry, Jim Ringer, Patty Hall and Rose Maddox discuss and perform their country western...","","KPFA, 14 July 1975."
"BC2468.05","Religious music workshop / produced by Howard and Roz Larman.","Jim Griffith, Ray and Ina Patterson, Rose Maddox and Jean Ritchie discuss and perform religious...","","KPFA, 18 July 1975."
"AZ0003","Western Regional Bicentennial Folk Festival, 1975 / recorded and produced by Susan Ohori.","","","KPFA, 1975?"
"BC2468.06","Banjo styles / produced by Howard and Roz Larman.","Mac Benford, Blanton Owen, Mike Seeger and Tommy Jarrel perform and discuss their various...","","KPFA, 21 July 1975."
"BC2468.07","Songs from a more sentimental age / produced by Howard and Roz Larman.","Jim Ringer, Patty Hall, Roth Maddox, Jim Griffith, Ray and Ina Patterson, Jean Ritchie, Jane...","","KPFA, 24 July 1975."
"BC2468.08","More Sentimental songs / produced by Howard and Roz Larman.","Jim Ringer, Patty Hall, Rose Maddox, Jim Griffith, Ray and Ina Patterson, Jean Ritchie, Jane...","","KPFA, 25 July 1975."
"BC2468.09","Mandolin styles / produced by Howard and Roz Larman.","Howard Armstrong, Mike Seeger, Jody Stecker, Peter Feldman, Ted Bogen, Carl Martin and Kenny...","","KPFA, 28 July 1975."
"BC2468.01","Blues piano styles / Produced by Howard and Roz Larman.","George Winston provides examples and explorations of blues piano music.","","KPFA, 7 July 1975."
"AZ0311","Talking Union / produced by David King Dunaway.","The first political protest songs from 1941-1942. Woody Guthrie, Pete Seeger, Leadbelly, Lee...","","KPFA, Aug. 1979."
"AZ0312","People's songs, people's artists / produced by David King Dunaway.","Traces songs of the post World War II labor movement with oral histories, FBI files, and...","","KPFA, Aug. 1979."
"AZ0310","Bound for glory : Woody Guthrie, 1912-1967 / produced by David King Dunaway.","On the folk singer's life and songs. Bob Dylan, Marjorie Guthrie, Arlo Guthrie, Pete Seeger...","","KPFA, Aug. 1979."
"AZ0313","If I had a Hammer / produced by David King Dunaway.","History of early 1950s singing group the Weavers. Pete Seeger, Lee Hays, Don McClean, and Arlo...","","KPFA, Aug. 1979."
"AZ0314","We shall overcome / produced by David King Dunaway.","How the early 1960s civil rights movement produced the Freedom Singers. Bernice Johnson Reagon,...","","KPFA, Aug. 1979."
"AZ0045","Pete Seeger sampler / produced by David King Dunaway.","Recordings and interviews. Includes accompaniment by Bob Dylan, Arlo Guthrie, the original...","","KPFA, Dec. 20, 1975."
"AZ0044","The Origins of Pete Seeger / produced by David King Dunaway.","Interviews with Pete Seeger and his father Charles Seeger. Includes songs by Seeger.","","KPFA, June 24, 1976."
"AZ0109","Hedy West / produced by Joan Medlin.","Hedy West presents songs by and about women, beginning with two of her own, and including many...","American Women -- Music and musicians","KPFA, Mar. 8, 1977."
"AZ1132.20","Lois Ann Thomas / produced by Joan Medlin (Episode 20)","Feminist folksinger and composer Lois Ann Thomas has long been performing her music for the..., Previously cataloged as AZ0108.","American Women -- Music and musicians","KPFA, May 21, 1977"
"KZ1364","Dootsie Williams and Ray Campi / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Baby workout / Jackie Wilson -- Saturday night fish fry / Jordan Louis -- Evil Gal blue / Lionel...","","KPFK, 18 July 1984."
"KZ1363","Koko Taylro and Big Jay McNeely / produced by Johnny Otis.","Collection of jazz, blues and folk music.|KOKO TAYLOR AND BIG JAY McNEELY / produced by Johnny..., Jim dandy / Lavere Baker -- It's just a matter of time / Brook Benton -- I'd rather go...","","KPFK, 19 Sept. 1984."
"BB4490.16","More Yiddish folk songs / produced by Lila Hassid.","Folk songs sung in Yiddish. Introductions in English.|YIDDISH FOLK SONGS / sung by Netania...","","KPFK, 1968."
"BC2601.01-.10","Ninth annual San Diego folk festival / proudced by Howard Larman ; engineered by Alan Kanter.","Live recordings from the five day folk festival from California State University, San Diego.
, pt.1. Phil Gross, Ruthie Gorton, Will Spires, and Lani Kurnik (2 reels : 86 min.) -- pt.2. Andy...","","KPFK, 1975."
"KZ0991","Songs of the coal miners / Guy Carawan and Candy Carawan ; interviewed by Ed Pearl.","Tennessee Highlander Folk Center members sing miner and union songs, also discuss women...","","KPFK, 1980."
"KZ1361","Screamin' Jay Hawkins / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Work with me Annie / Hank Ballard -- No more doggin / Roscoe Gordon -- Hey Senorita / Penguins...","","KPFK, 1984."
"KZ1362","Willie Dixon / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Honey hush / Big Joe Turner -- Drivin wheel / Junior Parker -- Big boss man / Jimmy Reed --...","","KPFK, 1984."
"KZ1365","Ruth Brown and Roger Hamilton / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Turn on your lovelight / Bobby Bland -- Mother's day / Papa John Creach -- Travelin'...","","KPFK, 1984."
"BC2470","Dan Crary / interviewed by Howard Larman.","Folk musician discusses his approach to music.","","KPFK, 28 May 1975."
"BC2468.10","Children's music : songs of the Carter family / produced by Howard and Roz Larman.","Pickers Pendleton, Sam Hinton, Jean Ritchie, Patty Hall, Jane Voss and Jim Griffith perform folk...","","KPFK, 31 July 1975."
"BB4490.17","Yiddish folk songs / sung by Netania Davrath ; produced by Lila Hassid.","Performance of Yiddish folk songs.","","KPFK, 8 Nov. 1969."
"KZ0255","San Diego folk festival workshops / produced by Howard Larman and Roz Larman.","Workshops demonstrating various musical traditions.
, r.1. Scandinavian music / Anne-Charlotte Harvey. -- r.2. Songs of a changing society / Utah...","","KPFK, July 1-29, 1977."
"KZ0254","San Diego folk festival, 1977 / produced by Howard Larman and Roz Larman.","HIghlights from the concerts at the 11th annual event; mc'd by Bob Webb, Sam Hinton, Jimm..., pt.1. Anne-Charlotte Harvey, Ray and Ina Patterson, The Delta Sisters, John Bosley Trio. -- pt.2...","","KPFK, July 5-Sept. 5, 1977."
"KZ0127","Russkaya du sha / produced by Carlos Hagen.","Musical and literary exploration into the Russian soul, including interview with Abraham Cohen...","","KPFK, May 9, 1976."
"KZ0274","A Rumor in his own time : the wit and wisdom of Bruce ""U. Utah"" Phillips / produced by Howard Larman and Roz Larman.","Music and talk by the songwriter-performer.
, r.1. Concerts at McCabe's in Santa Monica and at the San Diego Folk Festival, 1973 (60 min...","","KPFK, Sept. 5, 1977."
"KZ1366","Ted Taylor and Bobby Del Rey / produced by Johnny Otis.","Collection of jazz, blues and folk music.
, Finger poppin' time / Hank Ballard -- Scratch my back / Harpo Slim -- Spish spash / Bobby...","","KPFK,1984."
"BC1926","Michael Murphy with Willie Nelson.","Country and folk music performance.
, Will the circle be unbroken -- Amazing grace -- Rollin in my sweet baby's arms -- Mountain...","","KPFT, 6 June 1974."
"BC1925","Sonnie Terry and Brownie McGhee.","Folk music performance.","","KPFT, 7 Feb. 1974."
"SZ0444.03","Mark Braun and Claudia Schmidt / produced by Elisabeth Perez-Luna and Judi Moore Smith.","Performance documentary featuring Braun and Schmidt. Braun, a blues and boogie woogie pianist,...","","Satellite, 22 Mar. 1988."
"BB3731","Out of the earth I sing / readings by Richard Lewis ; moderated by Ellen Jaffe.","Poetry and songs from tribal peoples of the world.","","WBAI, 196-."
"IZ0234","Sing out radio bulletin / with Pete Seeger et al. -- No. 2-","A monthly series in which Pete Seeger and friends sing songs from Sing out magazine.","","WBAI, 1982-."
"IZ0152","Fiddle music / Marie Rhines ; interviewed by Edward Haber.","Marie Rhines is a fiddler of Scottish, Irish, and American music. In this interview with Edward...","American Women -- Music and musicians","WBAI, Aug. 18, 1979."
"IZ0128","Stefan Grossman / interviewed by Edward Haber and Jon Horn.","Discussion and performance of his music.","","WBAI, Aug. 19, 1978."
"IZ0053","Bring it with you when you come / by Cannon's Jug Stompers ; produced by Edward Haber and Jonathan Horn.","Jug band music.","","WBAI, Aug. 2, 1977."
"IZ0193","Mandolin, sax, clarinet, and persian tar music / Andy Statman ; interviewed by Edward Haber.","Includes performance by this multi-talented musician.","","WBAI, Dec. 13, 1980."
"IZ0054","Jug band music of the late 20s and 30s / produced by Edward Haber and Jonathan Horn.","Recordings of Memphis Jug Band and other groups.","","WBAI, Feb. 4, 1977."
"IZ0233","Sing out radio bulletin : no. 1 / Pete Seeger et al.","Introduction to the series; includes songs from Sing out.","","WBAI, Nov. 1982."
"IZ0106","Concerts by the sea : featuring Louis Killen and Alistair Anderson / recorded by Don Wade ; produced by Edward Haber.","Folk music performance that occurred during the New York blackout of 1977.
, r.1. Louis Killen. -- r.2. Louis Killen and Alistair Anderson.","","WBAI, Oct. 16, 1977."
"IZ0145","Bruce Cockburn / interviewed by Edward Haber.","Canadian musician.","","WBAI, Sept. 30, 1978."
"IZ0105","Concerts by the sea : featuring John Roberts and Tony Barrand, and Michael Cooney / recorded by Don Wade ; produced by Edward Haber.","Performance of folk music.
, r.1. Michael Cooney. -- r.2. John Roberts and Tony Barrand. -- r.3. John Roberts and Tony...","","WBAI, Sept. 4, 1977."
"AZ0154","Tribute to Malvina Reynolds / produced by Ed Schoenfeld.","This is a program of music and reflections produced at KPFA by Ed Schoenfeld on the night of...","American Women -- Music and musicians,   American Women -- Activists","KPFA, March 17, 1978"
"KZ0712","On the left / Malvina Reynolds interviewed by Dorothy Healey","Dorothy Healey interviews Malvina Reynolds at KPFK. They talk about communicating with people of...","","KPFK, Jan. 18, 1977; Jan. 8, 1978; Mar. 18, 1979"
