"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0543.01","The Voices inside your head / produced by Adi Gevins and John Hockenberry.","Unusual documentary which examines new ways in which people are understanding how humans think....","","Satellite, 1990."
"BB0724","The Propagation of ideas / Conrad Waddington ; introduced by David Krech.","Talk on the singularly human capacity to pass learned behavior from one generation to the next...","","KPFA, 25 May 1962."
"KZ1518","The Possible society : Jean Houston's address to the World Affairs Council / produced by Pam Burton.","Jean Houston, one of the pioneers in the study of LSD and human personality, speaks on ways in...","","KFPK, 5 July 1984."
"WZ0225","How do I revitalize my career? / Price M. Cobb.","President of the Pacific Management System, and co-author of Black Rage, as well as The Jesus...","","-0-"
"PZ0176","Hidden belief system / Alan Watts.","Talk with question and answer session about how humanity creates the universe through language...., r.1. Talk (60 min.) -- r.2. Question and amswer session (60 min.).","","Satellite, 25 Feb. 1991."
"KZ1439","Helping one another / Baba Ram Dass ; interviewed by Sharon Almerigi.","Ram Dass, author and spiritual teacher, talks about meditation and the art and joy of helping...","","KPFK, 14 Apr. 1988."
"KZ1523","Free of thoughts : free of fear / Tara Singh ; interviewed by Barbara Dunlap.","Author and teacher discusses how thoughts condition us to react, and keep us locked into fear,...","","KPFK, 1 Aug. 1989."
"KZ1488","Beyond the doors of perception.","Speeches from the inaugural benefit/presentation by the Albert Hofmann Foundation. Timothy Leary...","","KPFK, 29 Aug. 1988."
"SZ0751","Approaching life's edges and boundaries / Terence McKenna.","Talk by Terence McKenna, researcher into psychedelic plants and their impact upon the human..., r.1. Talk (60 min.) -- r.2. Question and answer session (30 min.).","","KPFK, 10 Nov. 1992."
"KZ1487","Albert Hofmann in America : celebrating 50 years of consciousness research / moderated by Terence McKenna.","Seven talks which explore the goals of the Albert Hofmann Foundation in raising human..., r.1. pt.1. Insights from 20 years in studying ethnopharmacology of spiritual transformation and...","","-0-"
"SZ0543.02","A case of artificial intelligence / produced by Adi Gevins and John Hockenberry (Episode 2 of 2)","Unusual documentary which examines new ways in which people are understanding how humans think....","","Satellite, 1990."
