"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2548","An Exclusive interview with Ruairi O'Bradaigh / interviewed by Colin Edwards and Sean O'Hare.","President of the Privision Sinn Fein, the political party of the Provision Irish Republican...","","KPFA, 11 July 1975."
"BC0504","The Irish revolution today / produced by John O'Hare.","Examination of the differing viewpoints among the major factions of the Irish Republican Army....","","KPFA, 1971."
"BC0866.03","In a moment of truce / Sean Kenny ; interviewed by Colin Edwards.","IRA Provisionals' member discusses their activities outside the official Irish Republican...","","KPFA, 1972."
"BC0866.01","The IRA's battleground / Liam McMillan ; interviewed by Colin Edwards.","Commandant of the official Irish Republican Army in Northern Ireland discusses their...","","KPFA, 1972."
"BC0866.04","History, ideology, program and tactics / Sean Kenny ; interviewed by Colin Edwards.","Member of the official IRA discusses their goals and methods.","","KPFA, 1972."
"BC0866.05","Overseas support / Sean Kenny ; interviewed by Colin Edwards.","Discussion of the support for the IRA from outside countries, particularly the United States....","","KPFA, 1972."
"AZ0052","Open every eye / produced by Padraigin McGillicuddy","This is a documentary/collage on Ireland, quick scan past and present, from 1169 to the Easter...","American Women -- International women","KPFA, March 17, 1977"
"KZ1054","Teach-in on Northern Ireland.","On the political situation in Northern Ireland: a phone interview with Angus McCye of the...","","KPFK, 1981."
"BC0598","On the streets of Derry : a memorial to the Irish dead / Bernadette Devlin ; interviews by Sean McStephen.","A documentary commemorating the 13 Irish civilians killed by English soldiers on Bloody Sunday,...","American Women -- International women","KPFK, 3 Feb and 2 May 1972."
"KZ0166","Ulster American Loyalist Association.","Documentary which presents the British Protestant position in Ulster, Ireland. Members of the...","","KPFK, Aug. 12, 1974."
"KZ0165","Ireland : politics and the future / Bernadette Devlin.","One of Ireland's political leaders analyzes the political situation in Ireland from a...","","KPFK, Nov. 18, 1976."
"KZ0019","Irish history in perspective / Mairin de Burca ; produced by Tim McGovern.","On the development of the Irish independence movement over the last 800 years: Sinn Fein, the..., r.1. Speech on Irish history. -- r.2. Question and answer period.
, r.1. Speech on Irish history. -- r.2. Question and answer period.","","KPFK, Nov. 5, 1976."
"IZ0282","Shadows across Ireland : a people concerned / produced by Edward McMullan.","Oral social history from interviews with patrons of a pub in Shannon, Ireland. Issues discussed...","","WBAI, 17 Mar. 1988."
"BC0635","Bloody Sunday : Northern Ireland / produced by Neal Conan and John Reilly.","Historical documentary about the shooting of 13 Irish by English soldiers.|BLOODY SUNDAY :...","","WBAI, 1972."
"KZ1747","Imprisonment of an I.R.A. member / Joseph Patrick Thomas Doherty ; interviewed by Pamela Burton.","Interview with Irish Republican Army member Joseph Doherty in New York Prison. Imprisoned on an...","","-0-"
"PZ0342.064","Democracy Now! December 30, 1998","Conversation with Former Irish Political Prisoner Joe Doherty; Colombian Paramilitary Chief..., (28 Minutes) A Conversation with Former Irish Political Prisoner Joe Doherty. Joe Doherty, one...","","December 30, 1998"
"PZ0287.412","Democracy Now! September 17, 1997","Nigeria Advocacy Day; Northern Ireland Peace Talks
, (33 Minutes) Nigeria Advocacy Day Focus on Nigeria and the fight against the government of...","","September 17, 1997"
