"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2940","Taj Mahal at KPFK for marathon live music day / interviewed by Jonathan Rose.","Taj Mahal discusses and plays his music.","","KPFA, 13 Mar. 1976."
"AZ0182","Changin' times : an interview with Ike White / produced by Adi Gevins.","An Afro-latino musician talks about his life, particularly in prison. Includes music.","","KPFA, 1977."
"AZ0314","We shall overcome / produced by David King Dunaway.","How the early 1960s civil rights movement produced the Freedom Singers. Bernice Johnson Reagon,...","","KPFA, Aug. 1979."
"AZ0137","Esther Phillips : an interview by Angela Davis / produced by Stephanie Allen and Angela Davis.","Soul and blues singer Esther Phillips (1935-1984) talks with activist Angela Davis (1944 - )...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, Nov. 7, 1977."
"KZ1103","Shades of black : a tribute to Martin Luther King","This is a recording of a live tribute to Martin Luther King, Jr., produced by Alfred S. Garrett..., KPFK Folio, January 1982 notes: On January 16th, 1982, in the memory of Martin Luther King Jr.,..., ...","","KPFK, Jan. 17, 1982."
"BB4145","Quincy Jones and I.B.A.M. / interviewed by Pluria Marshall.","Jazz musician discusses his involvement with the Institute of Black American Music.|QUINCY JONES...","","KPFT, 22 May 1971."
"SZ0578.07","Miles Davis live.","Special 2 hour music program featuring digital tapes recorded exclusively for the Miles Davis...","","Satellite, 18 Sept. 1990."
"SZ0517.01","The White eagles : the Willie Colon Orchestra / produced by WGBH and WPFW.","Recordings from a music festival held in the Congo Square area of New Orleans, featuring music...","","Satellite, 26 June 1989."
"SZ0517.02","Exuma : Sugar Minot / produced by WGBH and WPFW.","Recordings from a music festival held in the Congo square area of New orleans, featuring music...","","Satellite, 26 June 1989."
"SZ0517.03","Willie T. : Hugh Masakela / produced by WGBH and WPFW.","Recordings from a music festival held in the Congo Square area of New Orleans, featuring music...","","Satellite, 26 June 1989."
"WZ0231.01-.06","The Bama : black and blues / Jerry Washington ; produced by Jimmy Grey.","Jerry Washington plays classic blues recordings, and provides thematic background to the...","","Satellite, 26-27 Apr. 1989."
"IZ0112","Duke Ellington at Basin Street East.","A live performance.","","WBAI, 1976?"
"IZ0114","Duke Ellington swings.","Interviews with music from old recordings.","","WBAI, 1976?"
"IZ0061","Kwela : the music of Dudu Pukwana / produced by Edward Haber.","Musical career of South African jazz alto saxophonist in groups: Gwigwi's band, Assagai,...","","WBAI, Sept. 22, 1977."
"IZ0073","Seasons' reasons / by Ron Milner ; music by Charles Mason.","An a capella Black political musical performed by the cast of the original production at the New...","","WBAI, Sept. 25, 1977."
"IZ0283","Kwela : a celebration of the music of Dudu Pukwana / produced by Edward Haber.","Examination of the South African alto saxophonist, pianist, composer and arranger. Presents...","","-0-"
"KZ1291","Quincy Jones workshop.","Interviews and live performance from his workshop for the KPFK Christman Faire in 1977.","","-0-"
"PZ0057","The King of jazz trumpet : an interview with Louis Armstrong.","Armstrong sings, plays trumpet, tries to speak French, talks about being Black.|THE KING OF JAZZ...","","-0-"
