"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1294","Whole earth epilogue / Stewart Brand ; interviewed by Barbara Cady.","Author discusses the changes needed for mankind's healthy future.","","KPFK, 1978."
"BB0228","Visionary experience / Aldous Huxley.","Talk on the insights available in precious stones, art, and hallucinogenic drugs.|VISIONARY...","","KPFA, 29 Apr. 1962."
"TZ0043.07","Unlocking creativity : Jim Leonard / produced by Scott Cluthe.","Jim Leonard, a leader in the rebirthing process, shares his insight into the creativity which...","","-0-"
"SZ0623","Unfolding the stone : making and unmaking history and language / Terence McKenna ; introduced by Timothy Leary.","Talk which explores the development of western civilization within a broader context of humanity...","","KPFK, 11 June 1991."
"BB0522.15","To make a difference / Otto Butz interviewed by Elsa Knight Thompson.","Professor Otto Butz of the Department of Social Science at San Francisco State College is...","American Women -- Politicians and politics","KPFA, 3 Feb. 1967."
"BB0522.02","The New reality / Philo Baumgartner.","Graduate student in speech speaks on a living concept of life.","","KPFA, Dec. 1966."
"BB0522.03","The New hero / Louis Cartwright.","Psychology student speaks about the hero image.","","KPFA, 27 Dec. 1965."
"BB3796.10","The Design revolution and the consciousness revolution / Richard Farson and Michael Murphy.","Discussion of modern trends in thought.","","WBAI, 23 Aug. 1971."
"BC1379","The Come together celebration / recorded by Karl Heussenstamm.","Actuality from a spiritual come together of 800 people who chant, dance, meditate and talk about...","","KPFA, 27 Jan. 1973."
"BC1677","The Bard at large / interviews by Rae Lake Costas and Doug Friedenberg.","Discussions of New Age concepts, Eastern philosophy and other alternative approaches to living..., r.1. Discussion of being on the ""path,"" as presented by Christ, Buddha, Lao-Tze and...","","KPFT, Oct. 1972-Apr. 1973."
"SZ0083","Tantra is an art : the art of meeting one's sexuality and blossoming / produced by Elizabeth Gips.","Words by a guru, poetry, and music in an experimental mode; music by Eternity and Ghandaioa.","","1981?"
"TZ0043.01","Shakti Gawain : 1990 / produced by Scott Cluthe.","Shakti Gawain, author of a New Age best seller Creative Visualization, shares her personal...","","-0-"
"BC2908.01","Science fiction, ideology, and evolving consciousness / hosted by Linda Strawn (Episode 1 of 5)","Linda Strawn hosts this program which includes interviews with researchers and activists on the...","American Women -- Science and scientists","KPFK, 3 Mar. 1976."
"BB3196","Sacramentalism : a substitute for religion / Paul Goodman.","Talk on the sacraments of youth in the 1960s.","","WBAI, 25 Feb. 1968."
"BB2501","Righteous but compassionate","An interview with Steve Stacey and Ron Landberg of the Good Earth Commune in the Haight-Ashbury...","","KPFA, 25 June 1970."
"KZ0788","Reincarnation / Elroy Schwarz ; interviewed by Judy Walker.","A Writer-hypnotist on reincarnation, future lives, and therapy regression.","","KPFK, Aug. 19, 1979."
"TZ0043.03","Ralph Blum and the Book of Runes / produced by Scott Cluthe.","Ralph Blum, creator of the immensley popular Rune Stones, the ancient oracle of the vikings,...","","-0-"
"AZ0700","Psychic healing and self healing : the transcendent human potential / produced by Big Sur Recordings.","Lecture series on alternative self-healing techniques.
, r.1. Experiences in healing and psychic healing / Edgar Jackson and Lawrence LeShan (45 min..., r.1. Experiences in healing and psychic healing / Edgar Jackson and Lawrence LeShan (45 min...","","KPFA, July, 1972."
"BC2908.02","Political responses and perspectives on the future / moderated by Linda Strawn (Episode 2 of 5)","Panel discusses the traditional categories of response to the future; the recently established...","American Women -- Science and scientists","KPFK, 10 Mar. 1976."
"SZ0084","Poems in praise on consciousness / by Elizabeth Gips.","Poetry set to music.","","1981?"
"BB0528.01-.39","Philosophy : east and west / Alan Watts.","Series of talks on the influence of Eastern philosophy on western culture.
, r.1. The Future of Christian philosophy IV -- r.2. The Future of Christian philosophy V -- r.3....","","KPFA, 1960."
"KZ1493","Personal disarmament / Deena Metzger ; produced by Helene Rosenbluth.","Speech by poet and healer Deena Metzger at the Women's Solstice Summer Camp. She speaks...","","KPFK, 16 Nov. 1988."
"SZ0618.04","Mythic horizons / Joseph Campbell ; interviewed by Michael Toms.","Series of interviews conducted over a 12 year period, 1975-1987, in which noted mythologist and..., Campbell talks about how we are children of the earth--its eyes, spirit, and bouquet. He speaks...","","Satellite, Fall 1990."
"KZ1696","Meeting the shadow / Connie Zweig ; interviewed by Karole Selmon.","Connie Zweig discusses her collection of 65 wide ranging articles ""Meeting the Shadow,...","","-0-"
"KZ1446.10","Marilyn Ferguson reflects on the Aquarian conspiracy / interviewed by Sharon Almerigi and Barbara Dunlap.","Author of The Aquarian Conspiracy, Marilyn Ferguson uses insights from her brain-mind studies to...","","KPFK, 5 Jan. 1988."
"BC2965","Maps of consciousness / John and Antonia Lilly","Talks on New age concepts of the universe, ESP, LSD use to acheive altered consciousness,...","","WBAI, 7 June 1976."
"BB1848.02","Human evolution and the new psychology / Colin Wilson.","Talk on the natural sciences and their effect on psychology; includes discussion of LSD and...","","KPFA, 4 May 1968."
"BC2951","Growing Up at Thirty-Seven : Jerry Rubin journeys through the consciousness movement / interviewed by Anita Frankel.","Author discusses his book, Ehrhard Seminar Training (E.S.T.), and the new age and consciousness...","","KPFA, 25 Mar. 1976."
"KZ1446.01","Finding your purpose : Robert Merkle / interviewed by Sharon Almerigi and Barbara Dunlap.","Robert Merkle, director of counseling at the Crystal Cathedral in Garden Grove, California,...","","KPFK, 4 Aug. 1987."
"KZ1446.03","Entering the elespheral age : F.M. Esfandiary / interviewed by Sharon Almerigi and Barbara Dunlap.","Futurist Esfandiary discusses the imminent social breakdown as the precursor of a new age. He...","","KPFK, 1 Sept. 1986."
"SZ0407","Embracing our many selves / produced by Sharon Almerigi and Barbara Dunlap.","Psychologists and voice dialogue creators discuss how to discover parts of ourselves. Includes...","","-0-"
"KZ1446.02","Defog your lenses : Robert Anton Wilson / interviewed by Sharon Almerigi and Barbara Dunlap.","Futurist and psychologist Wilson challenges scientific orthodoxy and common views of personal...","","KPFK, 8 Apr. 1987."
"BC0881","Dane Rudhyar : astrologer.","Astrologer discusses his profession and new age concepts about the universe.","","KPFK, 1972."
"BB0950","Conscience of wisdom / Sir Julian Huxley and Bertrand Russell.","On the search for a new, modern sense of human conscience.|CONSCIENCE OF WISDOM / Sir Julian...","","KPFA, 15 Apr. 1962."
"SZ0179","Concepts and techniques of bioenergetic analysis : a speech / Dr. Alexander Lowen.","Lecture sponsored by the Esalen Institute on the new scientific field of biological chemistry....","","-0-"
"BC0330","Brotherhood of the spirit commune.","Commune members discuss their 200 person, 25 acre community in Warwick, Mass.","","KPFA, 31 May 1971."
"KZ0243","Bio-meditation / Jack Gariss.","The subjective-objective, inner-outer, and macro-submicroscopic aspects of the universe.","","KPFK, Aug. 28, 1977."
"KZ0244","Bio-meditation / Jack Gariss.","On the intellectuals who challenged standard scientific evaluations of the universe: discusses...","","KPFK, Sept. 4, 1977."
"KZ0257","Bio-meditation / Jack Gariss.","On Bohr's and Heisenberg's concepts of the universe.","","KPFK, Sept. 11, 1977."
"KZ0273","Bio-meditation / Jack Gariss.","Broglie's and Schroedinger's principles of wave models and mechanics.","","KPFK, Sept. 25, 1977."
"KZ0278","Bio-meditation / Jack Gariss.","Consciousness; Bohr ; Ptolemy; quantum theory; space time; energy.|BIO-MEDITATION / Jack Gariss...","","KPFK, Oct. 2, 1977."
"KZ0285","Bio-meditation / Jack Gariss.","The universe; consciousness; communication with extra-terrestrials.","","KPFK, Oct. 9, 1977."
"KZ0286","Bio-meditation / Jack Gariss.","The universe; communication with extra-terrestrials; development of civilization.","","KPFK, Oct. 16, 1977."
"KZ0331","Bio-meditation / Jack Gariss.","Theory of relativity; black holes; unified field theory.","","KPFK, Dec. 4, 1977."
"KZ0350","Bio-meditation / Jack Gariss.","On black holes, quantum mechanics, human consciousness, space-time.","","KPFK, Dec. 11, 1977."
"KZ0382","Bio-meditation / Jack Gariss.","Black holes; the Penrose diagram; hyperspace.|BIO-MEDITATION / Jack Gariss...","","KPFK, Dec. 1977."
"KZ0410","Bio-meditation / Jack Gariss.","Space age vs. traditional mysticism;extraterrestrial communications; human aggression; evolution...","","KPFK, Jan. 29-Feb. 16, 1978."
"KZ0411","Bio-meditation / Jack Gariss.","On the differences between external concentration and internal meditation.","","KPFK, Jan. 1978."
"KZ0412","Bio-meditation / Jack Gariss.","Chinese poetry, origin of man, human clones, genetic engineering The Book of Gnomes, and the Tao...","","KPFK, Mar. 5, 1978."
"KZ0227","Bio-meditation / Jack Gariss.","Modern mystic explains right and left brain hemispheres and various mind-body states.","","KPFK, Aug. 7, 1977."
"KZ0615","Acupressure / Iona Teeguarden ; interviewed by Judy Walker.","Explanation from the Santa Monica Acupressure Workshop.","","KPFK, May 27, 1979."
"BB2274","A new kind of museum: the Exploratorium","Dr. Frank Oppenheimer, director of the new Exploratorium of the Palace of Arts and Science,...","","KPFA, 4 Nov. 1969."
"BB0522.05","A Case for humane intelligence / Michael O'Neill.","Student speaker.","","KPFA, 9 Jan. 1966."
