"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0134.02","Abortion: a matter of life and death (Episode 2 of 13)","This is the second of thirteen episodes in this series. This program traces the legislative..., Folio description: Birth and death:  the seemingly clear points that mark the beginning and end..., ...","","1987-09-09"
"PZ0049.03","Bill of Rights week: guns (Episode 3 of 6)","This is the third episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.02","Bill of Rights week: libraries and censorship (Episode 2 of 6)","This is the second episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.01","Bill of Rights week: immigration (Episode 1 of 6)","This is the first of the short documentaries derived from PZ0047 Bill of Rights Radio Education...","","1982."
"PZ0049","Bill of Rights week","This is a series of 15-minute versions of some of the PZ0047 Bill of Rights radio education..., reel 1. Immigration -- reel 2. Libraries and censorship -- reel 3. Guns -- reel 4. Prisons --..., ...","","1982."
"PZ0047.15","Crazy and/or guilty as charged: the insanity defense, diminished capacity, and the constitution (Episode 15 of 15)","The fifteenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 14 June 1983."
"PZ0047.13","Television on trial: cameras in the courts (Episode 13 of 15)","The thirteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 21 June 1983."
"PZ0047.11","Open secrets : technological transfer, national security and the First Amendment (Episode 11 of 15)","The eleventh in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 16 May 1983."
"PZ0047.09","He went and preached unto the spirits in prison : freedom of religion in American penal institutions (Episode 9 of 15)","The ninth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Freedom of Religion in Prison. The Bill of Rights protects all citizens against..., ...","","-0- First KPFA broadcast, 1 June 1982."
"PZ0047.08","The Politics of the original sin : entrapment, temptation, and the Constitution (Episode 8 of 15)","The eighth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Temptation, Crime, and Original Sin: Entrapment, Police Procedures, and the Bill of..., ...","","-0- First KPFA broadcast, 25 May 1982."
"PZ0047.06","Public libraries and the First Amendment (Episode 6 of 15)","The sixth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: The Public Library in America: An Experiment in Democratic Control.  The Intellectual..., ...","","-0- First KPFA broadcast, 11 May 1982."
"PZ0047.04","Neutral against God : school prayer and the First Amendment (Episode 4 of 15)","The third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 27 April, 1982"
"PZ0047.03","Of God, land, and nation : Native American land claims and the Bill of Rights (Episode 3 of 15)","Third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","-0- First KPFA broadcast, 20 April 1982."
"PZ0047.01","The Second Amendment : interpretations and misinterpretations (Episode 1 of 15)","The first in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: ""Guns, Weapons: The Right to Bear Arms.  Tens of thousands of people are killed..., ..., ...","","-0- First KPFA broadcast 1981-12-08."
"BC2215B","One billion seconds later: the social history of LSD-25 (Part 2 of 2)","The second half of the documentary on the history and uses of Lysergic acid diethylamide (LSD)....","","KPFA, June 3, 1974"
"BC2215A","One billion seconds later: the social history of LSD-25 (Part 1 of 2)","This is the first half of a documentary on the hallucinogenic drug LSD, from its discovery at...","","KPFA, June 3, 1974"
"AZ0392","Take back the night / reported by Adi Gevins.","Report by Adi Gevins of KPFA of the first Take Back the Night march in San Francisco on November...","American Women -- Violence against women","KPFA, Nov. 1978."
