"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"SZ0759.34","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0685.12","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording...","","Satellite, 10 July 1992."
"SZ0685.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Dissapearance of basic conveniences in poor Newark neighborhoods / Steve Inskeep (5:09) -- Fame...","","Satellite, 12 June 1992."
"SZ0685.39","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing..., pt.1. Health care for school age children : part 1 / Cy Musiker (5:28) -- pt.2. Disappearing...","","Satellite, 15 Jan. 1993."
"SZ0685.52","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Korean American victims of the 1992 uprising / Carol Gray (5:24) -- pt.2. Rebuilding the...","","Satellite, 16 Apr. 1993."
"SZ0759.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Cal-Pep : counseling and health services to poor, drug addicts and prostitutes in San...","","Satellite, 18 June 1993."
"SZ0685.48","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Oakland program to help first time juvenile delinquents / Reese Erlich (4:42) -- pt.2. The...","","Satellite, 19 Mar. 1993."
"SZ0685.18","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Building a grassroot network of environmental organizations working within minority communities...","","Satellite, 21 Aug. 1992."
"SZ0759.28","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Amnesty and the legal limbo : 250,000 caught / Robin Urevich (5:02) -- pt.2. Small,...","","Satellite, 29 Oct. 1993."
