"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0729.11","Cities of gold and Ecuador oil, part one / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Traces the history of gold mining, from the 16th century Spaniards to the current boom....","","-0-"
"SZ0422.01","Electronic eyes : surveillance and privacy in America / produced by Sandy Tolan and James Ridgeway.","Radio series examining a broad range of surveillence issues. It focusses upon how these new..., pt.1. Culture of surveillance (12 min) -- pt.2. A Giant government dossier (12 min) -- pt.3....","","-0-"
"SZ0422.02","Electronic eyes : surveillance and privacy in America / produced by Sandy Tolan and James Ridgeway.","Radio series examining a broad range of surveillence issues. It focusses upon how these new..., Terrorism as a code word : the rise of political surveillance in the United States (30 min.)....","","-0-"
"SZ0729.08","Escaping the tourist trap and Argentina's last Guarani / produced by Katie Davis, Alan Weisman, and Cecilia Vaisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Escaping the Tourist Trap looks at alternatives in Chiapas State to traditional villages..., pt.1. Escaping the Tourist Trap looks at alternatives in Chiapas State to traditional villages...","","-0-"
"SZ0729.02","Homelands regained and celebrating the 'discovery' / produced by Sandy Tolan, Alan Weisman, and Cecilia Vaisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Homelands Regained presents a reverse twist on the chronic story of disappearing habitats...","","-0-"
"SZ0729.13","Life on the edge of the ozone hole / produced by Alan Weisman and Cecilia Vaisman ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Documentary on the world's southernmost populated region in the Magallanes provice of Chile...","","-0-"
"SZ0729.03","Oil in Ecuador's Amazon / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Documentary on how the oil pipelines which have come to criss-cross the Amazon over the last 20...","","-0-"
"SZ0729.06","Panama : clash of cultures on the frontier / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., Traces a development plan that went bad when the construction of a road and hydroelectric dam in..., Traces a development plan that went bad when the construction of a road and hydroelectric dam in...","","-0-"
"SZ0729.05","Refugees from a fallen landscape, part 2 and Yacyreta / produced by Sandy Tolan, Cecilia Vaisman, Alan Weisman, and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Rerugees from a Fallen Landscape examines attempts by foreign and private relief agencies..., pt.1. Rerugees from a Fallen Landscape examines attempts by foreign and private relief agencies...","","-0-"
"SZ0729.01","Saving jungle souls : an introduction to the series / produced by Sandy Tolan and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands andcultures in Latin America and the..., pt.1. Introduction to the series / read by Edward James Olmos -- pt.2. Ataiba, chief of one of...","","-0-"
"SZ0729.10","Shrimp cocktail and flowers for export / produced by Sandy Tolan, Alan Weisman, Cecilia Vaisman, and Nancy Postero ; hosted by Edward James Olmos.","Documentary series which traces the changes in lands and cultures in Latin America and the..., pt.1. Shrimp Cocktail examines how the United States Agency for International Development has..., pt.1. Shrimp Cocktail examines how the United States Agency for International Development has...","","-0-"
