"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2811","Jack Niles : poet / interviewed by Eleanor Sully.","On the poet's life and work.","","KPFA, 15 June 1970"
"BB1933","Bread and poetry / Gary Snyder, Lew Welch, and Philip Whelan ; interviewed by Jack Nessel.","Three poets discuss their work.|BREAD AND POETRY / Gary Snyder, Lew Welch, and Philip Whelan|...","","KPFA, 9 July 1964."
"AZ0019","An Interview-reading with George Oppen / produced by Charles Amirkhanian.","Oppen, a San Francisco poet, associated with the objective poets of the 30s, discusses and...","","KPFA, Feb. 21, 1973."
"BC0541","Kenneth Patchen / interviewed by Lawrence Lipton.","Poet discusses his life and work in a program recorded before his death on 8 Jan. 1972.","","KPFK, 11 Jan. 1972."
"KZ0191","My creed : portrait of a visionary / Anthony Fiorillo ; interviewed by Susan Anderson.","Poet, sculptor, and rebel discusses his life and work.","","KPFK, 14 July 1977."
"KZ0943","Toward a total poetry : sound poems / by Julien Blaine, Andriano Spatola, F. Tiziano, and Paul Vangelisti.","French, Italian, and U.S. poets perform sound poems.","","KPFK, 14 June 1980."
"BC0778","Homage to John Berryman / produced by Cynthia Sears.","Poetry readings and discussion of Berryman's work shortly after his suicide. Includes...","","KPFK, 15 Ajpr. 1972."
"BB4952","In memorium to an American poet / Reverand Paul Sawyer.","On the life and work of William Carlos Williams.","","KPFK, 30 Apr. 1963."
"KZ0729","The Imaginative qualities of actual things / Gilbert Sorrentino ; interviewed by Paul Vangelisti.","The poet, novelist, critic, and editor discusses his writing, other writers, and the culture of...","","KPFK, Aug. 29, 1979."
"KZ0859","No frown of mine / by Maureen McIlroy ; technical direction by Peter Sutheim.","Dramatized documentary of poet Sylvia Plath's life.","","KPFK, Nov. 10, 1976."
"KZ0029","Heart's garden : garden's heart / Kenneth Rexroth ; interviewed by Paul Vangelisti and Paul Portuguese.","Poet discusses his opposition to America, aesthetics, cultural revolution, political art, and...","","KPFK, Nov. 20, 1976."
"KZ0536","Poet Brian Meehan / interviewed by Paul Vangelisti.","Reading and discussion of his verse.","","KPFK, Sept. 15, 1977."
"KZ0942","Lawrence Ferlinghetti at the Laguna Poetry Festival.","San Francisco poet reads published and unpublished poems and prose.","","KPFK, Sept. 1980."
"BB3485","New York poets : prose occasional / introduced by Michael Silverton.","Poet David Antin reads Autobiographies I and II.","","WBAI, 20 Feb. 1968."
"BC2294","What the woman lived : Louise Bogan in her letters and poems / produced by Rick Harris and Bill Kortum","A dramatization of poet Louise Bogan's (1897-1970) life recorded in May 1975 at the...","American Women -- Poetry,   American Women -- Theater","WBAI, 26 May and 14 Nov. 1975"
"BB3432","An Ear in Bartram's tree : poems and conversation with J. Williams / interviewed by Martin Last.","Poet reads and discusses his work.","","WBAI, 4 Feb. 1969."
"IZ0045","Train ride / written and read by Ted Berrigan.","Berrigan reads one of his unpublished poems.","","WBAI, July 2, 1977."
"IZ0048","The New world androgyne / Joe Ceravolo and Mona DaVinci.","Two poets argue authorship of ""Fits of Dawn: an Interior of the Poem.""","","WBAI, July 2, 1977."
"IZ0074","John Hall Wheelock / interviewed by Susan Howe.","Poet discusses and reads his work; includes reminiscences about F. Scott Fitzgerald, Ernest...","","WBAI, July 20, 1977."
"IZ0096","Robert Creeley / produced by Susan Howe.","Allen Ginsberg, Peter Orlovsky, and Hannah Weiner participate in the workshop.
, r.1. Reading. -- r.2. Writers in Residence Free Writing Workshop at St. Marks Poetry Project....","","WBAI, Nov. 25, 1977."
"IZ0088","Paul Violi / recorded by Susan Howe.","Reads his work, including Harmatan.","","WBAI, Nov. 4, 1977."
"IZ0077","Ed Sanders / interviewed by Lin Harris ; produced by Mike Sappol.","Includes readings from his poetry and music by the Fugs.","","WBAI, Nov. 5, 1976."
"SZ0010","A New England poet / Dick Raymond ; interviewed by Binnie Klein.","An informal talk about his experiences and a reading of some poems.","","WLNV 1979."
"WZ0086","Unpublished works / Catherine Edgar and Promode Lad ; interviewed by Jim Bell.","Poets examine works in manuscript including one by John Stuart.","","WPFW, 1977."
"WZ0042","Three foreign poets / Ken Ford, Promode Lad, and Druvah Jashi ; interviewed by Grace Cavalieri.","Poets from India and Trinidad read their poems and discuss English as a second language.","","WPFW, Jan. 23, 1977."
"WZ0025","A Black poet / Robert Hayden ; interviewed by Grace Cavalieri.","His views of the world, his work, and poetry. Includes readings.","","WPFW, Nov. 8, 1976."
"WZ0063","Folio books / Phillip Lopate and Regina Beck.","Two New York City poets discuss how life in that city shapes their poetry.","","WPFW, Oct. 1, 1976."
"WZ0021","Sestina as a poetry form / Terry Porter ; interviewed by Grace Cavalieri.","On his experience as editor of The Falcon, and his writings. Includes readings.","","WPFW, Oct. 28, 1976."
"SZ0060","Art of poetry.","Poets discuss the value and practicality of poets and poetry. Allen Ginsberg, Chogyam Trungpa...","","-0-"
"SZ0547.03","Adventures on the Isle of adolescence / La Loca ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Los Angeles-based...","","-0-"
