"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0924","A Look at American foreigh policy during the Gulf crisis / Philip Agee.","Phone interview with Philip Agee, who discusses United States foreign policy decisions during...","","-0-"
"SZ0614","Hidden aspects of the new world order / Philip Agee.","Talk by Philip Agee, former CIA operative and author of Inside the Company, who talks on how the...","","KPFK, 9 May 1991."
"BC2108","Inside the company : CIA diary / Philip Agee ; produced by Earl Ofari.","Readings of selections from Agee's book about the CIA.","","KPFK, 5 Feb. 1975."
"BC2543","Newer Portugese letters / readings by Alan Snitow, Isabel Alegria and Mimi Keck.","Reading of two open letters to the Portugese people; the first about CIA involvement in their...","","KPFA, 11 Aug. 1975."
"BC2427","Philip Agee interview / interviewed by Tim McGovern.","Former C.I.A. agent discusses intelligence operations.","","KPFK, 12 Aug. 1975."
"AZ0872","Philip Agee is back.","Philip Agee talks about his experiences as a former CIA officer who wrote the first major book...","","-0-"
"AZ0913","Philip Agee on the Persian Gulf crisis / interviewed by Dennis Bernstein.","Philip Agee, a 12 year veteran of the CIA, talks about the Bush administration giving the ""...","","-0-"
"KZ1782","Put an end to C.I.A. activities in England / Stan Newins, Philip Agee ; produced by Jim Berland and Tim McGovern.","Stan Newins, a Member of the English Parliament, speaks about the need to curtail and ultimately...","","-0-"
"AZ0276","Rude awakening / produced by Vic Bedoian.","Examination of foreign and domestic intelligence activities following the Vietnam war. Includes...","","KPFA, Mar. 1979."
"AZ0965","Standing up to the Bully : the harassment of Philip Agee / interviewed and produced by Dennis Bernstein.","Philip Agee, a controversial critic of the CIA since its founding, is currently a target of...","","-0-"
"AZ0975","Standing up to the Bully : the harassment of Philip Agee / interviewed and produced by Dennis Bernstein.","Philip Agee, a controversial critic of the CIA since its founding, is currently a target of...","","-0-"
"KZ1652","The Future of U.S. foreign policy toward Latin America / Philip Agee ; interviewed by Nuri Mohammed.","Philip Agee, writer and former CIA agent, is interviewed about U.S. foreign policy objectives,...","","KPFK, 26 Apr. 1991."
"WZ0202","U.S. in Jamaica / produced by Von Martin and Humphrey Regis.","On Jamaica's democratic socialism and U.S. interest in it. Reference to Philip Agee and the...","","WPFW, June 8, 1977."
