"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0214","Socialism in America today / Norman Thomas.","Socialist thinker critiques U.S. foreign and domestic policy, and the culture of capitalism.","","KPFA, 1 Dec. 1961."
"BB0573","Socialist Party statement / Norman Thomas ; interviewed by Richard Elman.","Socialist Party leader gives a phone interview and reading.","","KPFA, 9 Jan. 1963."
"BB0668","A Talk with Norman Thomas / interviewed by Trevor Thomas.","Discussion of his life and work.","","KPFA, 23 Dec. 1963."
"BB1652","Norman Thomas at Stanford.","Socialist Party leader talks about his polital activitis.|NORMAN THOMAS AT STANFORD...","","KPFA, 28 Feb. 1967."
"BB3024","Town hall meeting : May 30, 1935 / Norman Thomas.","Thomas presents a socialist view of the direction for American change in 1935.|TOWN HALL MEETING...","","WBAI, 196-."
"BB3040","Michael Harrington debates Fred Schwartz / moderated by Norman Thomas.","Debate about social conditions in the United States.|MICHAEL HARRINGTON DEBATES FRED SCHWARTZ /...","","WBAI, June 1962."
"BB4384","Norman Thomas and Barry Goldwater debate.","Political debate.","","WBAI, 1962."
"BB5419","Norman Thomas during Berkeley Vietnam weekend.","Speech on the Vietnam War and its effects.","","KPFA, 22 May 1965."
"BC0014","Norman Thomas : a memorial documentary.","Michael Harrington, Dave Dellinger and others reminisce about Norman Thomas, his philosophy and...","","WBAI, 197-."
"PZ0132","Archive restoration promo / produced by Richard Mahler.","Montage of historically significant interviews, speeches and readings. Produced from materials..., Steve Smith : volunteer in Vietnam -- Martin Luther King Jr. at Santa Rita, 1968 -- Interview...","","-0-"
