"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0446.12","Meredith Monk : voices ancient and future / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Monk, a composer of...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.11","Larry Fast (Synergy) : symphonic synthesis / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Fast, recording...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.10","Mike Oldfield : incantations / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oldfield, best...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.09","Kurt Riemann and Gary Sloan : electronic Alaska / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The two Alaskans...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.07","Wendy Carlos : A.D. (after digital) / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Discussion of...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.06","Lamonte Young : the godfather of minimalism / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Young combines...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.05","David Sylvian : tone poems and atmosphers / produced by John Diliberto and Kimberly Haas","Weekly radio documentary which explores the merging of music and technology.|DAVID SYLVIAN :..., David Sylvian, formerly with the group Japan, discusses his graceful songs and instrumentals. He...","","Winter/Spring, 1987-1988."
"SZ0446.04","Anthony Phillips, Max Lasser and Steve Kindler : string  of a new age / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Phillips, a former...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.03","Pauline Oliveros and Guy Klucevsek : accordions for the eighties / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oliveros performs...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.02","Trans-world music : Richard Horowitz, Sussan Deihim, Jon Hassell, Zakir Hussain / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. This program...","","Satellite, Winter/Spring, 1987-88."
"SZ0446.01","Brian Eno : ambience and art / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Eno discusses his...","","Satellite, Winter/Spring, 1987-88."
"SZ0445.13","John Cage : the next sound you hear / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. This celebration of...","","Satellite, Summer, 1987."
"SZ0445.12","Kevin Braheny and Constance Demby : electronic fantasies and sacred spaces / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Demby discusses her...","","Satellite, Summer, 1987."
"SZ0445.11","The New sound makers : Branca, Landry Bertoia, Stearns and Demby / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. These five...","","Satellite, Summer, 1987."
"SZ0445.10","Bill Nelson : life after rock 'n' roll / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Nelson, a former...","","Satellite, Summer, 1987."
"SZ0445.06","Louis and Bebe Barron : electronics of the id / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The Barron's,...","","Satellite, Summer, 1987."
"SZ0445.05","David Torn : the new fusion / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Torn explores his...","","Satellite, Summer, 1987."
"SZ0445.04","David Hykes and the Harmonic Choir : voices on the wind / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Hykes discusses his...","","Satellite, Summer, 1987."
"SZ0445.03","Keith Jarret : acoustic purist in an electric age / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Jarret talks about...","","Satellite, Summer, 1987."
"SZ0445.01","Jean-Michel Jarre : symphonic synthesis / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Jarre discusses his...","","Satellite, Summer, 1987."
