"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0854","MacBeth and the ten pin murders / written and produced by Mad Dog Lubowsky.","Satirical adaptation of William Shakespeare's play.","","KPFT, 1972."
"BC0668","As You Like It / by William Shakespeare ; produced by John Lithgow.","Dramatic radio adaptation of Shakespeare's play.","","WBAI, 21 Dec. 1971."
"BC0222.01-.02","A Roundtable discussion of ACT's Merchant of Venice.","David Littlejohn, Irving Berg, Peter Donat, Payne Knickerbocker, and Rabbi Joseph Leibowitz...","","KPFA, Feb. 1971."
"BB5231","Styles in Shakespearean acting : 1890-1950 / narrated by Frederick C. Packard.","Documentary on the development of modern Shakespearean theater.","","KPFK, 23 Apr. 1966."
"BB5058","Shakespeare and religion / Aldous Huxley ; read by David Ossman.","Reading of article by Huxley a few hours before his death.|SHAKESPEARE AND RELIGION / aldous...","","KPFK, 21 Apr. 1964."
"BB5049","The Motives of Iago / John P. Monteverde.","Article about one character in Shakespeare's Othello.ME","","KPFK, 20 Apr. 1964."
"BB5014","Sonnets by Shakespeare / read by Phil and Anna-Lee Austin.","Selections from the writings of Shakespeare collected under the title Under the Greenwood Tree...","","KPFK, 3 May 1966."
"BB4984","Shakespeare's Richard II : a universal state of feelings / John Monteverdi.","Talk on the universality of the characterizations in Richard II.|SHAKESPEARE'S RICHARD II...","","KPFK, 4 Apr. 1964."
"BB4917","Hamlet : everyman's passive hero / Dr. John Monteyerdi.","Evaluation of the character of Hamlet.","","KPFK, 26 Apr. 1964."
"BB4454.05","Death and rebirth in Shakespeare's The Tempest / Joseph Henderson.","Talk on the psychological forces in Shakespeare's drama.","","KPFA, 4 Apr. 1966."
"BB4147","Shakespeare's sister / Fran Teague","Talk about the discrimination and limited roles of women during the Renaissance. Fran Teague...","American Women -- Women's history","KPFT, May 1972 and KPFK, September 5, 1972"
"BB3846.01-.16","The Reading of Shakespeare : Shakespeare with a difference / read by Alfred Rothschild.","r.1. An Interview with Mr. Rothschild (23 min.) -- r.2. The Reading of Shakespeare : poetry (36...","","WBAI, 8 June 1966-1 May 1968."
"BB3818.27","Romeo and Juliet (Episode 27 of 29)","The Word Players perform a fragmented, splintered version of William Shakespeare's ""..., ..., No box scan has been included in this record, because the box is literally a plain, white box...","","WBAI, 9 Aug. 1970. First broadcast on WBAI, 8 March 1970."
"BB2839","The Merchant of Venice / by William Shakespeare.","Adaptation of Shakespeare's play for radio.","","KPFA, 6 Nov. 1970."
"BB2785","Shakespeare and the sonnet tradition / Dr. Aleksander V. Nejgebauer ; introduced by Matthew Zion.","Talk on the sonnet tradition of the Renaissance, and its ultimate development by Shakespeare....","","KPFA, 2 Apr. 1968."
"BB0822","Othello / by William Shakespeare ; starring Paul Robeson.","Adaptation of the Shakespearean play for radio.","","KPFA, 6 Feb. 1963."
"BB0761","Anthony and Cleopatra / by William Shakespeare ; directed by Del Parker.","Adaptation of Shakespeare's play for radio.","","KPFK, 19 Jan. 1962."
"BB0624.01","The Hollow crown of England.","On Shakespeare's portrayal of the English royalty, and a history of the royal lineage.|THE..., The Fall and foibles of the Kings and Queens of England / John Barton. -- Prologue from Richard..., The Fall and foibles of the Kings and Queens of England / John Barton. -- Prologue from Richard...","","KPFA, 8 Apr. 1963."
"BB0410","Shakespeare and Elizabethan England / A.L. Rowse ; interviewed by Colin Edwards.","Elizabethan historian discusses the human side of William Shakespeare.","","KPFA, 16 May 1964."
