"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0896","Huey P. Newton funeral / introduced by Ginny Z. Berson.","Huey P. Newton funeral.  Proceedings and biographical examination of the life and contributions..., r.1. Press conference at attorney Charles Gary's office following Newton's release on...","","-0-"
"AZ0896B","Huey P. Newton funeral (part 2 of 4)","Proceedings from the funeral for Huey P. Newton at Allen Temple Baptist Church in East Oakland,...","","1989-08-28"
"BB4400","H. Rap Brown and Julius Lester.","Two speeches at an anti-Vietnam War rally which explore the war, its impact on Black Americans,...","","WBAI, 29 Aug. 1967."
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"BB5324","H. Rap Brown.","Discussion of revolution, militancy, Black politics, the politics of sports, and the Commission...","","WBAI, Oct. 1968."
"BB5341","Black cultural affairs conference.","H. Rap Brown, Charles Russell, Larry Neil, Tony Kay, Victor Soloman and Rosindo Beasley discuss...","","WBAI, 1 Nov. 1968."
"BB5341a","Black Cultural Affairs Conference","Black Cultural Affairs Conference...","",""
"BB5341b","Black Cultural Affairs Conference","Black Cultural Affairs Conference...","",""
"BB5341c","Black Cultural Affairs Conference","Black Cultural Affairs Conference...","",""
"BC2875.01","H. Rapp Brown / interviewed by Julius Lester.","National Guardian columnist interviews H. Rap Brown about his arrest and subsequent...","","WBAI, 28 Apr. 1968."
