"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0746","The Short story.","Luther Nichols, Mark Harris, William Kelley, and Jose Antonio Villereal discuss techniques of...","","KPFA, 13 June 1959."
"BB0801","Burdens of biography / Mark Schorer.","Talk by English professor.","","KPFA, 14 May 1962."
"BB0851","The Contemporary novel / Alfred Kazin, George Elliott, Herbert Gold, Evan McConnell Jr.","Panel discusses language, characterization, and focus in the modern novel.","","KPFA, 2 May 1963."
"BB1846","Ken Kesey at N.D.E.A.","Ken Kesey (1935-2001), author of ""One Flew Over the Cuckoo's Nest,"" gives a...","","KPFA, 28 June 1966."
"BB2921","19 necromancers from now / moderated by Eleanor Sully.","Al Young, Glenn Myles, Frank Chin, and Paul Lofty discuss writing.","","KPFA, 24 Aug. 1970."
"BB2929","Kay Boyle interviewed by Eleanor Sully","Author Kay Boyle (February 19, 1902 – December 27, 1992) talks with Eleanor Sully and reads from...","American Women -- Authors and journalists","KPFA, August 17, 1970"
"BB3283","Ronny Watkins talks with Jerzy Kozi2.nski.","Prison author of discusses his writing such as The Painted Bird.|RONNY WATKINS TALKS WITH JERZY...","","WBAI, 20 Apr. 1968."
"BB3368","A conversation with Doris Lessing / interviewed by Richard Keffler","Doris Lessing, the author of The Golden Notebooks and other novels, talks with free-lance writer...","American Women -- Authors and journalists,   American Women -- International women","WBAI, October 13, 1963"
"BB3380.01-.02","Novel writing / John Hawkes and Susan Sontag.","Discussion of the novel as an art form. Includes readings.
, r.1. Second skin / John Hawkes reads selections from his novel (ca. 31 min.) -- r.2. Two...","","WBAI, 27 Aug. 1965."
"BB3650","Warren Miller / interviewed by Harding Lemay.","Discussion of writing.","","WBAI, 13 July 1961."
"BB3652","A Conversation wiht Vardis Fisher and Alan Swallow.","Discussion of writing.|A CONVERSATION WITH VARDIS FISHER AND ALAN SWALLOW.                    -...","","WBAI, 196-."
"BB3677","Norman Mailer at the University of Chicago : existentialist writing.","Talk on writing technique.|NORMAN MAILER AT THE UNIVERSITY OF CHICAGO : EXISTENTIALIST WRITING...","","WBAI, 28 Aug. 1963."
"BB3678","The Rank obstinacy of things / written and read by Paul Roche.","Author reads from his book and discusses the problems of translating from Greek to English....","","WBAI, 196-."
"BB3681","The Art of writing / Eudora Welty, Charles Brooks, and S. Hongl.","Discussion on writing techniques.","","WBAI, 23 Oct. 1963."
"BB4930","James Jones on writing.","Lecture on how to improve one's writing.","","KPFK, 2 June 1965."
"BC0844","The Alexandria Quartet / written and read by Lawrence Durrell ; produced by Cynthia Sears.","Author reads selections from his novel about life in Cyprus. Also includes Durrell's...","","WBAI, 1972."
"BC0900","Anais Nin interviewed by Frank Roberts on her diary and letters from Henry Miller","Author Anaïs Nin (1903-1977) talks with KPFK's Frank Roberts and reads excerpts from the...","American Women -- Authors and journalists","KPFK, July 15 and October 4, 1965 and 1972 (date unknown)"
"BC2042","Art international : the crisis of Chicano literature / Robert Cantu ; interviewed by Victor Vazquez.","Readings and discussion of developments in Chicano literature. Includes selections from the...","","KPFK, 13 Dec. 1974."
"BC2295","Leon Edel on the art of biography / interviewed by Susan Howe and Charles Ruas.","Biographer and editor discusses his subjects, Henry James and Edmund Wilson, and his work.","","WBAI, 197-."
"BC2296","Leon Edel on writing and writers / interviewed by Charles Ruas.","Biographer and author discusses his work and writers he has known, including Edith Wharton,...","","WBAI, 197-."
"BC2309","Harry Mathews interviewed and reading / interviewed by David Shapiro ; produced by Linda Perry.","Mathews reads from his The Sinking of Odradek Stadium and discusses his life and career.","","WBAI, 197-."
"BC2333","Whitney Balliett / hosted by Marian McPartland.","Jazz writer discusses music and his career.","","WBAI, 28 Feb. 1975."
"KZ0024","Kate Millett and her book Flying","Kate Millett interviewed by Paul Vangelisti on her book ""Flying"" and her ideals about...","American Women -- Authors and journalists","KPFK, Mar. 28, 1975."
"KZ0727","Science fiction writing / Philip K. Dick ; interviewed by Mike Hodel.","Author talks about the meaning, importance, status, and techniques of science fiction writing.|...","","KPFK, Aug. 3, 1979."
"KZ0729","The Imaginative qualities of actual things / Gilbert Sorrentino ; interviewed by Paul Vangelisti.","The poet, novelist, critic, and editor discusses his writing, other writers, and the culture of...","","KPFK, Aug. 29, 1979."
"PZ0048","American Writers Congress.","A conference on writing, publishing, and censorship. Program moderated by Chris Koch and Richard..., r.1. David Black, Ethelbert Miller, Valerie Minor, Leslie Gorse. Victor Navasky and Michael...","","-0-"
