"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0633","New world coming / produced by the La Pena Radio Group.","Documentary on refugees from El Salvador and other Latin American countries. Patti Blum and Mark...","","KPFA, Oct. 1981."
"IZ1367","First generation / June Namias interviewed by Nelly Burlingham","Nelly Burlingham speaks with June Namias about her recent book ""First generation: in the...","American Women -- Authors and journalists","WBAI, January 18, 1979"
"KZ0002","Chilean refugees in southern California / produced by Ellen Lutwak.","Interviews with refugees and those who are helping them.","","KPFK, Sept. 14, 1976."
"KZ0117","Undocumented workers / produced by Lisa Schlein.","On the undocumented workers' vulnerable position in U.S. society; factory raids by the...","","KPFK, Jan. 22, 1977."
"KZ1028","Mexico-United States relations : a focus on the Mexican-American community / produced by Diana Martinez and Debra Kaufman.","Excerpts from a symposium at the Chicano Studies Research Center.
, r.1-2. Political relations/Tom Hayden, Norris Clement, Juan Gomez-Quinones. Energy/Carlos..., r.1-2. Political relations/Tom Hayden, Norris Clement, Juan Gomez-Quinones. Energy/Carlos...","","KPFK, May 4-6, 1981."
"PZ0047.14","Without due process : prejudice in the application of Constitutional rights to citizens and non-citizens (Episode 14 of 15)","The fourteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 7 June 1983."
"PZ0049.01","Bill of Rights week: immigration (Episode 1 of 6)","This is the first of the short documentaries derived from PZ0047 Bill of Rights Radio Education...","","1982."
"PZ0089","Alexander Haig.","Secretary of State answers questions about immigration and refugees.","","-0-"
"SZ0099","The Migrant stream : Haitian and Salvadoran refugees / produced by the American Friends Service Committee.","Documentary on U.S. immigration policy and its effect on refugees for the Carribbean and Central...","","-0-"
"SZ0230","The Journey / produced by Louise Cleveland.","Reminiscences by women who immigrated to the United States. Includes reading of a 19th century...","","KPFA, 1984."
"SZ0236","English lessons / produced by Deborah George and Louise Cleveland.","Immigrant women from the turn-of-the-century through today discuss their educational struggles...","","KPFA, 1984."
"SZ0239","In America, we wear a new name / produced by Louise Cleveland and Deborah George.","Immigrant women discuss their struggles to become part of America while maintaining cherished...","","KPFA, 1984."
